Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Take a Chance On Me,41,1,63,,,,
2,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,123,,,,
3,-,Albert Lasry & Charles Trenet and His Orchestra,La Mer,-,3,2,,,,
4,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),3,3,7,,,,
5,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,50,,,,
6,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,40,,,,
7,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,5,4,,,,
8,-,Ella Fitzgerald,Mood Indigo (feat. Oscar Peterson),-,8,1,,,,
9,-,The Tornados,Telstar,-,9,1,,,,
10,-,Glenn Miller and His Orchestra,Pennsylvania 6-5000,-,10,1,,,,
11,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,3,5,,,,
12,-,"Nat ""King"" Cole",Smile,-,12,1,,,,
13,-,Espen Eriksen Trio,Where The River Runs,-,13,3,,,,
14,-,Svein Olav Herstad Trio & Håkon Mjåseth Johansen,Alone Again Naturally,-,14,2,,,,
15,-,Arve Henriksen,Migration,-,15,1,,,,
16,-,Frank Sinatra,Strangers In the Night,-,5,18,,,,
17,-,Espen Eriksen Trio,Grounded,-,13,3,,,,
18,-,Silje Nergaard,Perrong,-,1,154,,,,
19,-,Sidsel Endresen,Dreamland,-,19,2,,,,
20,-,Louis Armstrong,"Hello, Dolly!",-,2,55,,,,
21,-,Ivar Kolve Trio,Severins Sympatierklæring,-,21,1,,,,
22,-,Helle Brunvoll,Day by Day,-,17,4,,,,
23,-,Lonely Woman,"Til Einar (feat. Vidar Johansen, Svein Christiansen, Rune Klakegg, Roy Nikolaisen & Tine Asmundsen)",-,23,1,,,,
24,-,Helge Lien Trio,Shitoshito (Raining Quietly),-,24,1,,,,
25,up,Tord Gustavsen Trio,Turning Point,44,14,4,,,,
26,-,ADHD,Stulli,-,26,1,,,,
27,-,Anita O'Day,Them There Eyes,-,27,1,,,,
28,-,John Coltrane Quartet,I Wish I Knew,-,28,1,,,,
29,-,John Coltrane,Autumn leaves / What’s New / Moonlight in Vermont (feat. Stan Getz) [Dusseldorf March 1960 - Restauración 2024],-,29,1,,,,
30,-,Jazzmeia Horn,East of the Sun (And West of the Moon),-,30,2,,,,
