Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,3,1,67,,,,
2,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,9,1,51,,,,
3,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,6,,,,
4,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,4,9,,,,
5,up,Dinah Washington,Mad About the Boy,10,2,75,,,,
6,-,Nina Simone,Feeling Good,-,6,9,,,,
7,-,Nils Landgren Funk Unit,Summer Night City,-,7,1,,,,
8,-,"Acker Bilk, Kenny Baker & Kenny Ball",Stranger on the Shore - Acker Bilk,-,8,5,,,,
9,-,Nina Simone,I Put a Spell On You,-,9,6,,,,
10,up,Manhattan Transfer,Mystery (Remastered),34,10,2,,,,
11,-,Philip Bailey,Billy Jack,-,10,3,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,186,,,,
13,-,Vigleik Storaas Trio,Brushes Baby,-,13,1,,,,
14,-,Ella Fitzgerald,Let's Do It (Let's Fall In Love) [Master Take],-,14,5,,,,
15,-,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,-,1,8,,,,
16,-,Silje Nergaard,Be Still My Heart (Acoustic Version),-,16,1,,,,
17,down,格林米勒,Don't Sit Under the Apple Tree,6,1,17,,,,
18,-,Svein Olav Herstad Trio,Never Let Me Go,-,18,1,,,,
19,-,Jørn Øien Trio,Longing,-,19,1,,,,
20,-,Pepe Lienhard Orchester,Buona Sera Louis Prima,-,14,4,,,,
21,-,Bridges,"Emigrantvisa (feat. Seamus Blake, Hayden Powell, Espen Berg, Jesper Bodilsen & Anders Thorén)",-,21,1,,,,
22,-,Nils Landgren Funk Unit,When All Is Said and Done,-,22,2,,,,
23,-,Real Group,Chili Con Carne,-,18,4,,,,
24,-,Lise Hvoslef,Jeg klarer meg fint til solnedgang,-,24,5,,,,
25,-,Stacey Kent,O Barquinho,-,25,2,,,,
26,-,Skydive Trio,Bravo,-,23,3,,,,
27,-,Ray Charles,Hit the Road Jack,-,4,43,,,,
28,-,Fred Astaire,Puttin' On the Ritz,-,28,1,,,,
29,-,Maria Kannegaard Trio,Skorpe,-,25,4,,,,
30,-,Silje Nergaard,Let There Be Love,-,30,1,,,,
31,-,Helle Brunvoll,Forget Me,-,31,1,,,,
32,-,The George Benson Quartet,Benson's Rider,-,32,2,,,,
33,-,Bryn Roberts,Ludlow,-,33,1,,,,
34,-,George Tredwell’s Band & Sarah Vaughan,Body And Soul – Sarah Vaughan,-,34,1,,,,
35,-,Gary Burton Quintet,Jesus Maria,-,35,1,,,,
36,-,Christina Bjordal,At My Side,-,15,3,,,,
37,-,Miles Davis Quintet,'Round Midnight,-,37,1,,,,
38,-,Espen Eriksen & Gunnar Halle,Mellom bakkar og berg,-,17,3,,,,
39,-,Espen Eriksen Trio,Reminiscence,-,39,1,,,,
40,-,Marilyn Monroe,I Wanna Be Loved By You,-,5,5,,,,
41,-,Nils Landgren Funk Unit,Take a Chance On Me,-,1,62,,,,
42,-,Espen Berg Trio,Magnetic Peaks (feat. Mathias Eick),-,42,1,,,,
43,-,Eddie Cantor,Makin' Whoopee,-,19,5,,,,
44,-,Tord Gustavsen Trio,Turning Point,-,14,3,,,,
45,-,Britt-Synnøve Johansen,Svevesøvn,-,24,2,,,,
46,-,Helge Lien Trio,So In Love,-,17,2,,,,
