Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quintus,"Norsken, Svensken Og Dansken",4,1,51,,,,
2,-,Charles Hayes,Man In the Mirror,-,2,8,,,,
3,-,Fuggel,Skyfri Himmel,-,1,59,,,,
4,up,Artie Shaw,Soon (07-03-45),8,1,59,,,,
5,-,Erroll Garner,Yesterdays (03-09-45),-,1,41,,,,
6,-,Silje Nergaard,Tell Me Where You're Going (2005 Version),-,1,12,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,55,,,,
8,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,17,,,,
9,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",6,1,54,,,,
10,-,Ray Charles,Hit the Road Jack,-,4,32,,,,
11,-,KLOKKE,Hjem Til Det Grå,-,11,1,,,,
12,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],21,6,3,,,,
13,-,Bobby McFerrin,Don't Worry Be Happy,-,1,28,,,,
14,up,Jon Secada,Just Another Day,16,5,10,,,,
15,up,Billy Farrell,I Concentrate on You,18,6,46,,,,
16,-,Bent Fabric and His Piano,Baby Won't You Please Come Home,-,15,2,,,,
17,-,Trond Haugmark,I Fall in Love Too Easily (Live),-,17,1,,,,
18,-,Anne Mette Iversen,Hvorfor,-,18,1,,,,
19,down,Dinah Washington,Mad About the Boy,13,2,69,,,,
20,-,Dylan Hermansen,27 3,-,20,1,,,,
21,-,Max Roach,Were You There When They Crucified My Lord,-,21,1,,,,
22,-,Tonni Frandsen,Usagt,-,22,1,,,,
23,-,The Singers Unlimited,Both Sides Now,-,23,1,,,,
