Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quintus,"Norsken, Svensken Og Dansken",1,1,111,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,130,,,,
3,-,Melody Gardot,Morning Sun,-,3,52,,,,
4,up,Silje Nergaard,Tell Me Where You're Going (Live),7,3,10,,,,
5,-,Dinah Washington,Mad About the Boy,-,2,56,,,,
6,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",13,1,87,,,,
7,up,Ray Charles,Hit the Road Jack,16,3,28,,,,
8,up,Silje Nergaard,Perrong,25,1,100,,,,
9,-,Chris Cosbey Quintet,When I Think of You,-,4,3,,,,
10,down,Silje Nergaard,Tell Me Where You're Going (2005 Version),2,1,34,,,,
11,-,Marino Marini,Come Prima,-,5,1,,,,
12,-,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),-,10,7,,,,
13,-,Jan Johansson & Georg Riedel,Visa från Utanmyra,-,3,4,,,,
14,-,Liv Andrea Hauge Trio,Mr. Gluck (feat. Georgia Wartel Collins & August Glännestrand) [Live],-,14,1,,,,
15,-,Equals,Baby Come Back,-,15,1,,,,
16,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,11,4,,,,
17,-,Silje Nergaard,Det Var for Sent,-,10,15,,,,
18,-,Bobby McFerrin,Don't Worry Be Happy,-,1,58,,,,
19,-,Hilde Louise Asbjørnsen,They Don't Make Movies (feat. Anders Aarum),-,19,1,,,,
20,-,Karin Krog & Bengt Hallberg,You Must Believe In Spring,-,20,1,,,,
21,down,George Benson,The Greatest Love of All (Live),15,6,6,,,,
22,-,Ola Åkerman,På Jobbet,-,5,2,,,,
