Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artie Shaw,Soon (07-03-45),2,1,54,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,30,1,26,,,,
3,down,Quintus,"Norsken, Svensken Og Dansken",1,1,46,,,,
4,up,Erroll Garner,Yesterdays (03-09-45),4,1,37,,,,
5,-,Cafe Music BGM Channel,Dance in the Kitchen,-,5,1,,,,
6,-,Silje Nergaard,Tell Me Where You're Going (2005 Version),-,1,10,,,,
7,up,Simons,I Can't Stop Loving You,10,6,39,,,,
8,up,Billy Farrell,I Concentrate on You,14,6,43,,,,
9,up,Dinah Washington,Mad About the Boy,18,2,16,,,,
10,-,Diana Krall,Just the Way You Are,-,3,17,,,,
11,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",12,1,49,,,,
12,-,Louis Prima,Pennies from Heaven,-,11,3,,,,
13,-,Etta James,I Just Want to Make Love to You,-,3,35,,,,
14,-,Julie Kleive/Runar Andersen,Vandring,-,11,3,,,,
15,-,Stan Getz & Charlie Byrd,Desafinado,-,15,2,,,,
16,-,"Nat ""King"" Cole",Almost Like Being In Love,-,13,3,,,,
17,-,Kari Gjærum,Fugleunger,-,3,7,,,,
18,-,Nicholas Payton,Chinatown,-,12,3,,,,
19,-,Ella Fitzgerald,They Can't Take That Away from Me,-,19,1,,,,
20,down,Ray Charles,Georgia On My Mind,19,3,22,,,,
21,-,Dinah Washington,Mad About the Boy,-,2,64,,,,
22,down,Quincy Jones,Ai No Corrida (feat. Dune),8,1,36,,,,
23,down,Melody Gardot,Morning Sun,11,3,30,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,51,,,,
25,-,Eyolf Dale,Northern Brewer,-,25,1,,,,
26,-,Bodil Niska,Et Gammelt Stykke Oslo,-,26,1,,,,
27,-,Aspheim Oldtimers,Canal Street Blues,-,27,1,,,,
28,-,Dave Brubeck,A Fine Romance,-,28,1,,,,
29,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,29,1,,,,
30,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,9,,,,
31,-,Alice Babs,Bergakungens Land,-,23,2,,,,
32,-,Annjo K. Greenall,Kjæraste,-,30,1,,,,
33,-,Martial Solal,Satin Doll,-,33,1,,,,
