Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Take a Chance On Me,4,1,14,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,150,,,,
3,down,Nils Landgren Funk Unit,Thank You for the Music,1,1,10,,,,
4,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,2,1,11,,,,
5,-,Nils Landgren Funk Unit,Super Trouper,-,3,3,,,,
6,-,Nils Landgren Funk Unit,"Knowing Me, Knowing You",-,1,2,,,,
7,-,Nina Simone,Love Me or Leave Me,-,7,1,,,,
8,down,Quintus,"Norsken, Svensken Og Dansken",7,1,136,,,,
9,-,Vince Guaraldi Trio,Happiness Is,-,9,1,,,,
10,-,Bergen Big Band & Dag Arnesen,Mellom Bakkar Og Berg,-,10,2,,,,
11,-,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,-,1,25,,,,
12,-,Erik Tuxen,Hva' Så Med Med?,-,7,8,,,,
13,-,Louis Armstrong and His Orchestra,Go Down Moses,-,11,2,,,,
14,down,David A. Stewart,Lily Was Here,5,1,48,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,33,1,65,,,,
16,-,Oscar Peterson Trio,Hymn To Freedom,-,7,3,,,,
17,-,Nils Landgren Funk Unit,The Name of the Game,-,14,1,,,,
18,-,Tine Skolmen,But Beautiful,-,6,23,,,,
19,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,6,,,,
20,-,Master Oogway & Henriette Eilertsen,Happy Village,-,20,1,,,,
21,-,Nina Simone,Brown Eyed Handsome Man,-,8,8,,,,
22,-,Moskus,Ville kombinasjoner,-,22,2,,,,
23,-,Petter Skretting,Hva Vi Gjør,-,3,14,,,,
24,-,Mats Eilertsen Trio,Memorabilia I,-,24,1,,,,
25,-,Ella Fitzgerald & Louis Armstrong,Cheek to Cheek,-,4,1,,,,
26,-,Taffelheltene,Røyker og Drikker,-,26,1,,,,
27,down,George Benson,The Greatest Love of All (Live),12,6,13,,,,
