Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artie Shaw,Soon (07-03-45),1,1,55,,,,
2,up,Erroll Garner,Yesterdays (03-09-45),4,1,38,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,52,,,,
4,down,Quintus,"Norsken, Svensken Og Dansken",3,1,47,,,,
5,-,Silje Nergaard,Perrong,-,1,43,,,,
6,up,Diana Krall,Just the Way You Are,10,3,18,,,,
7,up,Quincy Jones,Ai No Corrida (feat. Dune),22,1,37,,,,
8,-,Nina Simone,Cotton Eyed Joe (Remastered),-,8,1,,,,
9,-,Jackie Davis,Glow Worm Cha Cha Cha,-,9,1,,,,
10,up,Melody Gardot,Morning Sun,23,3,31,,,,
11,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,9,2,,,,
12,-,Etta James,At Last,-,3,27,,,,
13,up,Dinah Washington,Mad About the Boy,21,2,65,,,,
14,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",11,1,50,,,,
15,down,Etta James,I Just Want to Make Love to You,13,3,36,,,,
16,-,Kjetil Mulelid Trio,Entrance,-,16,1,,,,
17,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,30,1,10,,,,
18,-,Robert Normann,Let's Face the Music and Dance,-,18,2,,,,
19,-,Nina Simone,Brown Eyed Handsome Man,-,8,5,,,,
20,up,Ray Charles,Georgia On My Mind,20,3,23,,,,
21,down,Silje Nergaard,Tell Me Where You're Going (2005 Version),6,1,11,,,,
22,-,Hildegunn Øiseth,Hildegunn Vuelie,-,16,2,,,,
23,-,Elin Furubotn,Slepp Tvilen Fri,-,4,9,,,,
24,-,Ella Fitzgerald,Cow-Cow Boogie (feat. The Ink Spots),-,24,1,,,,
25,-,box o' shibes,Ha En Fin Dag,-,5,16,,,,
26,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,15,,,,
27,down,Simons,I Can't Stop Loving You,7,6,40,,,,
28,-,Steve Gadd,Medley: Honky Tonk / I Can't Stop Loving You,-,28,1,,,,
29,-,Oscar Peterson Trio,Hymn to Freedom,-,10,2,,,,
30,up,Annjo K. Greenall,Kjæraste,32,30,2,,,,
31,-,Jackie Davis,The Glow-Worm,-,31,1,,,,
32,-,Louis Armstrong,"Hello, Dolly!",-,2,14,,,,
