Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,"The Christmas Song (Chestnuts Roasting On an Open Fire) [Live At The Crescendo Club, 1955]",1,1,4,,,,
2,up,Fuggel,Skyfri Himmel,2,1,5,,,,
3,up,Jozef Holly,A Holly Jolly Christmas,3,3,5,,,,
4,up,Louis Armstrong,Winter Wonderland (Single Version),4,4,4,,,,
5,up,Kenny G,Brahms Lullaby,9,1,5,,,,
6,down,Guy Lombardo,Auld Lang Syne,5,1,5,,,,
7,up,Etta James,I Just Want to Make Love to You,7,3,5,,,,
8,-,Ella Fitzgerald,Let It Snow! Let It Snow! Let It Snow!,-,8,2,,,,
9,up,Manhattan Transfer,Chanson d'Amour,17,9,4,,,,
10,down,Dinah Washington,Mad About the Boy,8,2,5,,,,
11,up,Simons,I Can't Stop Loving You,16,6,5,,,,
12,down,Billy Farrell,I Concentrate on You,10,6,5,,,,
13,-,Lisa Addeo,Rudolph the Red Nosed Reindeer (Disc 2),-,13,1,,,,
14,down,Mathilde Grooss Viddal,Undergroove,11,11,2,,,,
15,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,3,3,,,,
16,down,Kyu Sakamoto,Sukiyaki,6,4,3,,,,
17,-,Peggy Lee,Fever,-,16,2,,,,
18,-,Ray Charles,Hit the Road Jack,-,4,4,,,,
19,-,Bert Kaempfert,A Swingin' Safari,-,8,1,,,,
20,-,Joe Beck,Red Eye,-,20,1,,,,
21,-,Jack Jezzro,Wonderful Words of Life,-,21,1,,,,
