Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pernille Bévort,Dagens nyheder,-,1,4,,,,
2,up,Quintus,"Norsken, Svensken Og Dansken",6,1,88,,,,
3,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,3,1,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,99,,,,
5,-,Dinah Washington,Mad About the Boy,-,2,34,,,,
6,-,Christoph Spendel Group,Limousine,-,6,1,,,,
7,-,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",-,1,81,,,,
8,-,Jan Johansson,Humlans Flykt,-,8,2,,,,
9,-,Petter Wettre,Tailwind,-,9,1,,,,
10,-,Ray Charles,Hit the Road Jack,-,3,14,,,,
11,-,Peoria Jazzband,After You've Gone,-,11,1,,,,
12,-,Keith Jarrett,Part I,-,12,1,,,,
13,-,Espen Eriksen & Gunnar Halle,Blant alle lande,-,13,1,,,,
14,-,Berti Barbera & Nicu Patoi,My Baby Just Cares for Me (nina Simone),-,7,1,,,,
15,-,Sincraft,Tables Have Turned,-,15,1,,,,
16,-,Karl Strømme,Song Dust,-,16,1,,,,
