Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Jordan,7th Heaven,1,1,8,,,,
2,up,Fuggel,Skyfri Himmel,7,1,67,,,,
3,up,Artie Shaw,Soon (07-03-45),3,1,67,,,,
4,up,Erroll Garner,Yesterdays (03-09-45),4,1,49,,,,
5,-,Bobby McFerrin,Don't Worry Be Happy,-,1,32,,,,
6,down,Quintus,"Norsken, Svensken Og Dansken",2,1,59,,,,
7,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],8,6,10,,,,
8,-,Kakafoni,Tjall på linjen,-,8,1,,,,
9,-,Silje Nergaard,Tell Me Where You're Going (2005 Version),-,1,14,,,,
10,up,Dinah Washington,Mad About the Boy,13,2,77,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,62,,,,
12,up,Kari Gjærum,Fugleunger,18,3,9,,,,
13,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",11,1,62,,,,
14,-,Vikingarna,Lev Som Du Lär,-,14,1,,,,
15,down,Jan Erik Vold,Mor Og Far Og Barn,14,6,3,,,,
16,-,Ray Charles,Hit the Road Jack,-,3,2,,,,
17,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,19,1,16,,,,
18,-,Siril Malmedal Hauge,Transfixed,-,18,2,,,,
19,up,Ray Charles,Georgia On My Mind,21,3,28,,,,
20,-,Etta James,At Last,-,3,30,,,,
21,-,Ella Fitzgerald,Let's Call the Whole Thing Off (feat. Louis Armstrong & Oscar Peterson),-,17,2,,,,
