Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quintus,"Norsken, Svensken Og Dansken",4,1,94,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,105,,,,
3,-,George Benson & Al Jarreau,Mornin',-,3,18,,,,
4,-,David A. Stewart,Lily Was Here,-,1,26,,,,
5,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,31,,,,
6,down,Quincy Jones,Ai No Corrida (feat. Dune),5,1,67,,,,
7,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,7,14,,,,
8,-,Elin Furubotn,Slepp Tvilen Fri,-,4,13,,,,
9,-,Dinah Washington,Mad About The Boy,-,5,18,,,,
10,up,Hedvig Mollestad Trio,Leo Flash’ Return To The Underworld,14,10,2,,,,
11,down,Ray Charles,Hit the Road Jack,6,3,18,,,,
12,-,"Innlandet, Andreas Ulvo & Ingrid Olava",Africa,-,12,1,,,,
13,-,"Nat ""King"" Cole",Almost Like Being In Love,-,13,6,,,,
14,-,Andreas Ulvo,Dreams happen,-,14,1,,,,
15,-,Jon Balke,Uquállibu,-,15,1,,,,
16,down,Dinah Washington,Mad About the Boy,11,2,38,,,,
17,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,8,14,,,,
18,-,Sarah Vaughan,Jump for Joy,-,13,3,,,,
19,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,7,9,,,,
20,down,Silje Nergaard,Perrong,1,1,81,,,,
21,-,Perry Como,Papa Loves Mambo,-,12,1,,,,
22,-,Billy Eckstine & Sarah Vaughan,Easter Parade,-,22,1,,,,
23,-,Ståle Storløkken,Cloudland I,-,23,1,,,,
24,-,Frank Sinatra,Moon River,-,24,2,,,,
25,-,Skadedyr,Hage Om Kvelden,-,25,1,,,,
26,-,Eddie Cantor,Makin' Whoopee,-,19,4,,,,
27,-,Silje Nergaard,Det Var for Sent,-,10,13,,,,
28,-,Bo's Art Trio,Om En Om En Om En Om,-,28,1,,,,
29,-,Hedvig Mollestad,Sun On A Dark Sky,-,29,1,,,,
30,-,Al Jarreau,Mornin',-,1,17,,,,
31,-,Ingfrid Breie Nyhus,Rammepiano II,-,31,1,,,,
32,-,Andreas Ulvo,Mountain Heart,-,32,1,,,,
33,down,Ray Charles,Georgia On My Mind,12,3,38,,,,
34,-,Papa Bue's Viking Jazzband,The Old Rugged Cross                       ,-,34,1,,,,
35,-,Terje Nilsen,Evig din (Nevertheless),-,35,1,,,,
