Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artie Shaw,Soon (07-03-45),2,1,6,,,,
2,down,Ike Quebec,Scufflin' (08-07-45),1,1,7,,,,
3,-,Charles Hayes,Man In the Mirror,-,2,5,,,,
4,-,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,-,1,1,,,,
5,down,Fuggel,Skyfri Himmel,4,1,12,,,,
6,-,Ben Haugland,Lift,-,6,1,,,,
7,down,Etta James,At Last,5,3,5,,,,
8,-,Silje Nergaard,Tell Me Where You're Going (2005 Version),-,1,1,,,,
9,down,Dinah Washington,Mad About the Boy,6,2,11,,,,
10,-,Etta James,I Just Want to Make Love to You,-,3,9,,,,
11,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,3,,,,
12,-,ísa,Asfalt Varmes Opp,-,12,1,,,,
13,-,Chillinuts,Flesk & Duppe,-,7,1,,,,
14,down,Melody Gardot,Morning Sun,10,3,5,,,,
15,-,Jan Erik Vold,Funny,-,15,1,,,,
16,-,Torbjörn Zetterberg,En bra start på dagen,-,8,1,,,,
17,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,1,,,,
18,-,Simons,I Can't Stop Loving You,-,6,8,,,,
19,-,Nina Simone,Feeling Good,-,6,3,,,,
20,down,Moments Notice,Mordet På Sportsrevyen,13,8,2,,,,
21,-,Billy Farrell,I Concentrate on You,-,6,8,,,,
22,-,Louis Armstrong,When the Saints Go Marchin' In,-,22,1,,,,
23,-,Bill Harris,Blues Ain't Nothing / Key to the Highway,-,23,1,,,,
24,-,Tine Skolmen,But Beautiful,-,6,2,,,,
25,-,Silje Nergaard,Be Still My Heart,-,3,4,,,,
26,-,Lisa Simone,My Baby Just Care for Me (feat. Tromsø Big Band) [Live],-,26,1,,,,
27,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",9,1,5,,,,
28,-,Susanna Risberg,Vilddjur,-,28,1,,,,
29,-,Peggy Lee,Fever,-,5,7,,,,
30,-,Eyolf Dale & André Roligheten,Celestial Bodies,-,30,1,,,,
31,-,Jan Erik Vold,To Dikt 1993,-,31,1,,,,
32,-,Eyolf Dale,Soaring,-,32,1,,,,
33,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,9,1,,,,
34,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,1,,,,
35,-,Tore Brunborg & Ole Morten Vågan,Poem,-,35,1,,,,
36,-,Juno,Need You to Know,-,36,1,,,,
37,-,Eyolf Dale,Bell,-,37,1,,,,
