Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ike Quebec,Scufflin' (08-07-45),2,1,6,,,,
2,up,Artie Shaw,Soon (07-03-45),15,1,5,,,,
3,down,Erroll Garner,Yesterdays (03-09-45),1,1,4,,,,
4,up,Fuggel,Skyfri Himmel,4,1,11,,,,
5,up,Etta James,At Last,6,3,4,,,,
6,up,Dinah Washington,Mad About the Boy,8,2,10,,,,
7,-,A.R.S. & Ingvar Ambjørnsen,Bo Ser Seg Om Og Får Et Glimt Av Seg Selv I Det Fjerne,-,7,1,,,,
8,-,Sonya Hedenbratt,Om Du Trår Mot En Vår,-,8,1,,,,
9,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",10,1,4,,,,
10,up,Melody Gardot,Morning Sun,24,3,4,,,,
11,-,Oddjob,Första juli,-,11,1,,,,
12,-,Jon Secada,Just Another Day,-,5,1,,,,
13,-,Moments Notice,Mordet På Sportsrevyen,-,8,1,,,,
14,-,Brexit Big Band,Bop with Boris,-,14,1,,,,
15,-,MiTri,Trenger Ingen,-,6,1,,,,
16,-,Kyu Sakamoto,Sukiyaki,-,4,6,,,,
17,-,Julie London,The Party's Over,-,17,1,,,,
18,-,Ketil Bjørnstad,Som I En Kirke,-,18,1,,,,
19,-,Bull Moose Jackson,I Know Who Threw the Whiskey In the Well,-,19,1,,,,
20,-,Kjetil Mulelid Trio,Waltz for Ima,-,20,1,,,,
21,-,Platimo,Phone Home,-,21,1,,,,
22,-,Glenn Miller Sound,Pennsylvania 6-5000,-,22,1,,,,
23,-,Noah Baerman,Happy Birthday (Stevie Wonder),-,23,1,,,,
24,-,Knut Riisnaes,Inner Circle,-,24,1,,,,
