Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erroll Garner,Yesterdays (03-09-45),4,1,59,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,81,,,,
3,down,Quintus,"Norsken, Svensken Og Dansken",2,1,70,,,,
4,up,David A. Stewart,Lily Was Here,15,1,14,,,,
5,-,Pernille Aidt,Jeg Ved En Lærkerede,-,5,1,,,,
6,-,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,-,1,15,,,,
7,down,Silje Nergaard,Perrong,5,1,66,,,,
8,-,Frank Sinatra,You Make Me Feel So Young,-,8,1,,,,
9,-,Moskus,Dagen Derpå Og Veien Tellbaksjatt,-,9,1,,,,
10,down,Fuggel,Skyfri Himmel,9,1,85,,,,
11,down,Quincy Jones,Ai No Corrida (feat. Dune),3,1,53,,,,
12,up,Kai Warner,"Ruby, Don't Take Your Love to Town",18,12,2,,,,
13,-,Mood Swing,Bye Bye Blackbird,-,13,1,,,,
14,-,Melody Gardot,Morning Sun,-,3,40,,,,
15,-,Karoline Wallace,Ved kjøkkenbordet,-,5,2,,,,
16,-,D'Sound,Feel Again,-,4,1,,,,
17,-,Louis Armstrong,A Fine Romance,-,12,4,,,,
18,down,Simons,I Can't Stop Loving You,14,6,49,,,,
19,-,kakao,Er Det Natt,-,19,1,,,,
20,-,Åselill Sæthre,"Er du glad i meg ennå, Karl Johan?",-,20,1,,,,
21,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,7,8,,,,
22,-,Sergio Mendes & Brasil '66,Like a Lover,-,22,2,,,,
23,up,"Acker Bilk, Kenny Baker & Kenny Ball",Stranger on the Shore - Acker Bilk,31,8,3,,,,
24,-,Papa Bue Jazz Band,A Song Was Born,-,24,1,,,,
