Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,1,30,,,,
2,up,Quintus,"Norsken, Svensken Og Dansken",2,1,96,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,107,,,,
4,up,Flukten,Blomstrene,9,4,2,,,,
5,-,Petter Skretting,Hva Vi Gjør,-,3,1,,,,
6,-,DIRKS und WIRTZ,Message in a bottle - Sting,-,6,1,,,,
7,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,7,10,,,,
8,-,Vettche,Dugnad,-,8,1,,,,
9,-,elva ísa,Ei Lita Endring,-,9,1,,,,
10,-,Koboku Senju,På Leting Etter Skygge,-,6,2,,,,
11,-,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,-,1,17,,,,
12,down,Hedvig Mollestad,Antilone,8,8,4,,,,
13,up,Dinah Washington,Mad About the Boy,19,2,40,,,,
14,-,Al Jarreau,Tell Me What I Gotta Do,-,14,1,,,,
15,-,Al Jarreau,L Is for Lover,-,7,1,,,,
16,-,Doris Day,Sentimental Journey,-,16,1,,,,
17,down,Flukten,Pave Toten Totten,13,10,2,,,,
18,up,Ray Charles,Georgia On My Mind,18,3,40,,,,
19,down,Ray Charles,Hit the Road Jack,6,3,20,,,,
20,-,Bendik Hofseth & Eivind Aarset,Back to the Beginning (To Johan Sebastian Bach) [feat. Engegårdkvartetten],-,20,1,,,,
21,-,Flukten,Budeie boogie,-,21,1,,,,
22,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,5,,,,
23,-,Curtis Mayfield,Move On Up (Single Edit),-,11,1,,,,
24,-,"Ellen Andrea Wang, Rob Luft & Jon Fält",Recognise,-,24,1,,,,
