Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Singers Unlimited,Joy to the World,20,1,13,,,,
2,up,Ella Fitzgerald,Winter Wonderland,13,1,14,,,,
3,down,Quintus,"Norsken, Svensken Og Dansken",1,1,120,,,,
4,up,"Nat ""King"" Cole",Christmas Song,4,4,2,,,,
5,-,Ella Fitzgerald,Winter Wonderland,-,3,6,,,,
6,-,Stavfjord,Gausel,-,4,3,,,,
7,-,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",-,7,1,,,,
8,-,Louis Armstrong and His All Stars,Mack the Knife,-,8,7,,,,
9,down,Kenny G,Brahms Lullaby,5,1,31,,,,
10,up,Flukten,Pave Toten Totten,22,10,4,,,,
11,-,Louis Armstrong and His Orchestra,Go Down Moses,-,11,1,,,,
12,-,Arthur Smith & His Crackerjacks,Guitar Boogie,-,11,1,,,,
13,-,Astrud Gilberto,Far Away (feat. Chet Baker),-,7,2,,,,
14,-,Louis Armstrong and His All Stars,Mack the Knife,-,11,2,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,136,,,,
16,up,Dinah Washington,Mad About the Boy,19,2,59,,,,
17,-,Acker Bilk,We've Only Just Begun,-,16,2,,,,
18,down,Svend Asmussen,Jeg Bli'r Så Ensom Når Jeg Drømmer Om Dig,9,9,2,,,,
19,-,Ray Charles & Van Morrison,Crazy Love,-,19,1,,,,
20,-,Elin Furubotn,Slepp Tvilen Fri,-,4,19,,,,
