Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Perrong,1,1,11,,,,
2,up,Dinah Washington,Mad About the Boy,18,2,30,,,,
3,down,Erroll Garner,Yesterdays (03-09-45),2,1,10,,,,
4,down,Ike Quebec,Scufflin' (08-07-45),3,1,19,,,,
5,up,Fuggel,Skyfri Himmel,8,1,30,,,,
6,up,Artie Shaw,Soon (07-03-45),10,1,17,,,,
7,up,Quincy Jones,Ai No Corrida (feat. Dune),20,1,16,,,,
8,down,Quintus,"Norsken, Svensken Og Dansken",4,1,15,,,,
9,-,Oscar Peterson Trio,Hymn To Freedom,-,7,1,,,,
10,-,Melody Gardot,Morning Sun,-,3,14,,,,
11,-,Al Jarreau,Mornin',-,1,8,,,,
12,-,Big Willie's Burlesque,"Burlesque, Que?",-,12,1,,,,
13,-,George Benson & Al Jarreau,Mornin',-,3,4,,,,
14,-,Louis Armstrong,"Hello, Dolly!",-,2,5,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,17,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy,-,1,10,,,,
17,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,2,1,,,,
18,-,Marilyn Monroe,I Wanna Be Loved By You,-,5,1,,,,
19,-,Ray Charles,Hit the Road Jack,-,4,12,,,,
20,-,Ben Webster & Coleman Hawkins,La Rosita,-,20,1,,,,
21,-,Nina Simone,Mississippi Goddam (Live),-,21,1,,,,
22,-,Kyu Sakamoto,Sukiyaki,-,4,10,,,,
23,-,Rebekka Bakken,Korset vil Jeg Aldri Svike,-,23,1,,,,
24,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,7,3,15,,,,
25,-,Vikingarna,Tiotusen Röda Rosor,-,21,2,,,,
26,-,Marilyn Monroe,I Want To Be Loved By You,-,20,1,,,,
