Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuggel,Skyfri Himmel,7,1,78,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,73,,,,
3,up,Gene Krupa,Rhumboogie (09-03-40),4,3,3,,,,
4,down,Chuck D.,Harlem's Son (feat. Johnny Juice),1,1,4,,,,
5,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,48,,,,
6,up,Silje Nergaard,Perrong,6,1,60,,,,
7,down,Silje Nergaard,Tell Me Where You're Going (2005 Version),5,1,20,,,,
8,-,Diana Krall,Just the Way You Are,-,3,19,,,,
9,-,TRP,"Old Trail (Theme from ""Gunsmoke"")",-,3,7,,,,
10,-,Jon Secada,Just Another Day,-,5,14,,,,
11,-,Silje Nergaard,Det Var for Sent,-,10,10,,,,
12,-,David A. Stewart,Lily Was Here,-,1,8,,,,
13,-,Hilde Brunsvik,Om eit barn,-,13,1,,,,
14,-,Siril Malmedal Hauge,Before I Disappear,-,14,1,,,,
15,-,George Benson & Al Jarreau,Mornin',-,3,8,,,,
16,down,Dinah Washington,Mad About The Boy,11,5,9,,,,
17,-,Kurt Widmann Orchestra & Rudi Schuricke,Wenn es draußen dunkel ist,-,17,1,,,,
18,-,Etta James,At Last,-,3,36,,,,
19,-,Siril Malmedal Hauge,Transfixed,-,18,4,,,,
20,-,Hilde Louise Asbjørnsen,Ingenting,-,4,4,,,,
21,-,Stacey Kent,"Bewitched, Bothered and Bewildered",-,4,1,,,,
22,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,10,9,,,,
23,-,Astrud Gilberto,Once Upon a Summertime,-,23,1,,,,
24,-,Louis Armstrong,We Have all the Time in the World,-,6,8,,,,
25,-,Sinikka Langeland,Wolf Rune,-,25,1,,,,
26,-,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),-,10,2,,,,
27,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,7,7,,,,
28,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,7,,,,
29,-,Rebekka Bakken,True North,-,9,7,,,,
30,-,Ytre Suløens Jass-Ensemble & Tricia Boutté,Can't Nobody Do Me Like Jesus,-,30,1,,,,
31,-,Monica Zetterlund,Trubbel,-,14,3,,,,
