Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Take a Chance On Me,6,1,38,,,,
2,-,Tiril Heide-Steen,You Must Believe In Spring (feat. Harald Heide-Steen Jr.),-,2,2,,,,
3,-,Judy Garland,Over the Rainbow,-,3,1,,,,
4,down,Nils Landgren Funk Unit,SOS,2,1,30,,,,
5,up,Soina,Studio Nr 5 (Studio Nr 5),5,1,7,,,,
6,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,106,,,,
7,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,39,,,,
8,-,Smooth Jazz All Stars,Happier (Instrumental),-,8,2,,,,
9,-,Silje Nergaard,Perrong,-,1,137,,,,
10,-,Rocco Ventrella,Feel Like Making Love,-,10,1,,,,
11,-,Acoustic Alchemy,Wish You Were Near,-,11,1,,,,
12,-,Joyce Cooling,It's So Amazing,-,12,1,,,,
13,-,フィリップ・セス・トリオ,September,-,13,1,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,168,,,,
15,up,Lebron,Kiss and Tell,29,15,2,,,,
16,-,Will Donato,You Got This,-,16,1,,,,
17,up,Steve Cole,Between Us,44,17,2,,,,
18,-,Maynard Ferguson,"Gonna Fly Now (Theme from ""Rocky"")",-,18,1,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,14,1,79,,,,
20,-,Steve Cole,From the Start,-,20,1,,,,
21,-,Craig Chaquico,Afterglow,-,21,1,,,,
22,-,Philippe Saisse Trio,Do It Again,-,22,3,,,,
23,-,Chuck Loeb,Beneath the Light,-,23,1,,,,
24,-,Smooth Jazz All Stars,Despacito,-,24,1,,,,
25,-,Chris Barber & Monty Sunshine,Petite Fleur,-,25,2,,,,
26,-,Dan Siegel,Then and Now,-,26,1,,,,
27,-,Boney James,Low and Slow,-,15,3,,,,
28,-,Smooth Jazz All Stars,I Like It (Instrumental),-,28,1,,,,
29,-,Nick Colionne,Circles,-,29,2,,,,
30,-,Eric Marienthal,Blue Water,-,30,1,,,,
31,-,Maciej Fortuna,Homo Naledi,-,31,1,,,,
32,-,Smooth Jazz All Stars,Boo'd Up (Instrumental),-,32,1,,,,
33,-,Brian Culbertson,Sensuality,-,33,2,,,,
34,-,Richard Elliot,Q.T.,-,34,1,,,,
35,-,Blake Aaron,Fragile,-,35,1,,,,
36,-,Chuck Loeb,Rock With You,-,20,5,,,,
37,-,Ken Navarro,Sweet Talk,-,35,1,,,,
38,-,Marion Meadows,Flirt,-,23,1,,,,
39,-,Russ Freeman,East River Drive,-,39,1,,,,
40,-,James Gabriano,Flamenco Fusion,-,40,2,,,,
41,-,Fattburger,Mum's the Word,-,10,2,,,,
42,-,Von Stupart,It Feels So Good,-,42,1,,,,
43,-,Larry Coryell,Angel on Sunset,-,43,2,,,,
44,-,Francesco Digilio,Can't Take My Eyes Off You (remix 1),-,17,2,,,,
45,-,Count Basic,One One 4,-,45,1,,,,
46,-,Shilts,Say Something,-,46,1,,,,
47,-,Andrea Razzauti,Once In Barcelona,-,47,1,,,,
48,-,Skinny Hightower,BLUE MOON,-,48,1,,,,
49,-,Nite Flyte,Square Route,-,49,1,,,,
50,up,Peter White,My Cherie Amour,57,27,4,,,,
51,-,Jonathan Fritzén,Stockholm Nights,-,51,1,,,,
52,-,Jazz Holdouts,Nothing to Complicated,-,52,1,,,,
53,-,David Benoit,Watermelon Man,-,15,2,,,,
54,down,Quintus,"Norsken, Svensken Og Dansken",8,1,155,,,,
55,-,Kim Waters,Fortunate,-,55,1,,,,
56,-,Ben Tankard,Heavenly Vibes,-,24,1,,,,
57,-,Ragan Whiteside,Valentin Dream (feat. Bob Baldwin),-,50,2,,,,
58,-,Jack Jezzro,Ocean Boulevard,-,34,1,,,,
59,-,Eric Marienthal,Ain't No Mountain...,-,21,1,,,,
60,-,Peter White,The Look of Love,-,60,1,,,,
61,-,Richard Elliot,Summer Madness,-,61,2,,,,
62,-,Fattburger,Bookem,-,62,1,,,,
63,-,Smooth Jazz All Stars,Red Lights,-,63,1,,,,
64,-,Smooth Jazz Seduction,Listening to Smooth Jazz,-,26,1,,,,
65,-,Marion Meadows,Lunchbox,-,63,2,,,,
66,-,Smooth Jazz All Stars,Dura (Instrumental),-,59,2,,,,
67,-,Eric Darius,Be Without You,-,67,1,,,,
68,-,Bryan Lubeck,Vinyeard Groove,-,68,1,,,,
69,-,Ben Tankard,The Blessing,-,69,1,,,,
70,-,Lisa Addeo,Never Enough,-,70,1,,,,
71,-,Jeffery Smith,Southern Style,-,49,1,,,,
72,-,Fattburger,Irene,-,70,1,,,,
73,-,David Benoit,Don't Let Me Be Lonely Tonight,-,16,1,,,,
74,-,Boney James,I'll Be Good to You,-,74,1,,,,
75,-,Dave Koz,Surrender,-,30,3,,,,
76,-,Smooth Jazz All Stars,Pompeii,-,35,3,,,,
77,-,Smooth Jazz All Stars,"Hello, Goodbye",-,77,1,,,,
78,-,Joey Edwin,The Color Purple,-,23,2,,,,
79,-,BWB,"The Way You Make Me Feel (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,79,1,,,,
80,down,Kim Waters,Steppin' Out,78,78,2,,,,
81,-,Marcus Johnson,Coming of the New,-,28,1,,,,
82,up,Nils Landgren Funk Unit,"Money, Money, Money",90,5,16,,,,
83,-,Pia Pihlgrens,Saknar dig mycket,-,27,1,,,,
84,-,Simons med Per Myrberg,Trettifyran,-,84,1,,,,
85,-,Christian de Mesones,In His Vision,-,85,2,,,,
86,-,Pernille Bévort,Dagens nyheder,-,1,6,,,,
87,-,Francesco Digilio,Bésame Mucho,-,39,2,,,,
88,-,Michael Lington,My Love,-,73,1,,,,
89,-,Smooth Jazz All Stars,I'm the One,-,35,2,,,,
90,-,George Benson,Sailing,-,70,2,,,,
91,-,Count Basie and His Orchestra,Lil' Darlin',-,91,1,,,,
92,-,Norman Brown,Just Chillin',-,20,1,,,,
93,down,Karl Seglem & Jon Fosse,Når musikken har stilna,84,84,2,,,,
94,-,Oscar Peterson Trio,Hymn To Freedom,-,7,6,,,,
95,-,David Benoit,M.W.A. (Musicians With Attitude),-,23,2,,,,
96,-,Chris Standring,Out of the Blue,-,18,1,,,,
97,-,Chris Standring,Have Your Cake and Eat It,-,57,2,,,,
98,-,Patrick Bradley,Can You Hear Me (feat. Dave Koz),-,7,1,,,,
99,-,Euge Groove,"Love, Passion and Joy",-,31,1,,,,
100,-,Kevin Levi,Greatest Love of All,-,100,1,,,,
