Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby McFerrin,Don't Worry Be Happy,-,1,18,,,,
2,up,Quintus,"Norsken, Svensken Og Dansken",2,1,28,,,,
3,up,Artie Shaw,Soon (07-03-45),3,1,35,,,,
4,down,Erroll Garner,Yesterdays (03-09-45),1,1,25,,,,
5,up,Silje Nergaard,Perrong,5,1,29,,,,
6,-,Helge Iberg,Snart,-,6,1,,,,
7,up,Fuggel,Skyfri Himmel,17,1,43,,,,
8,up,Ray Charles,Georgia On My Mind,20,3,14,,,,
9,down,Melody Gardot,Morning Sun,4,3,23,,,,
10,-,Diana Krall,Just the Way You Are,-,3,14,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,36,,,,
12,-,Oscar Peterson Trio,Wave,-,12,1,,,,
13,-,Jon Eberson Group,The Beginning,-,13,1,,,,
14,down,Dinah Washington,Mad About the Boy,7,2,49,,,,
15,-,Nina Simone,My Baby Just Cares for Me,-,7,1,,,,
16,-,Louis Armstrong,"Hello, Dolly!",-,2,11,,,,
17,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",16,1,34,,,,
18,down,box o' shibes,Ha En Fin Dag,10,5,9,,,,
19,-,"Nat ""King"" Cole",It's Only a Paper Moon,-,19,2,,,,
20,-,Broadsway,I Know Him So Well,-,15,3,,,,
21,-,Sissel Marie,Ved sida di,-,21,1,,,,
22,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,8,5,,,,
23,down,Ray Charles,Hit the Road Jack,19,4,22,,,,
24,-,Ain't Misbehavin',Fats Waller,-,16,2,,,,
