Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby McFerrin,Don't Worry Be Happy,-,1,55,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
3,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,74,,,,
4,-,David A. Stewart,Lily Was Here,-,1,34,,,,
5,-,Papa Bue's Viking Jazz Band,Corrine Corrina,-,5,1,,,,
6,-,Louis Armstrong,"Hello, Dolly!",-,2,25,,,,
7,-,Louis Armstrong,We Have all the Time in the World,-,6,17,,,,
8,-,Silje Nergaard,Tell Me Where You're Going (2005 Version),-,1,31,,,,
9,-,"Thomas Strønen, Bobo Stenson, Fredrik Ljungkvist & Mats Eilertsen",Easta,-,9,1,,,,
10,-,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",-,1,84,,,,
11,-,Julie Kleive/Runar Andersen,Vandring,-,11,6,,,,
12,-,Astrud Gilberto,Beach Samba,-,4,5,,,,
13,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,11,3,,,,
14,-,Jon Balke,Nyl,-,14,1,,,,
15,-,Moskus,Når Det Regne På Presten Dryp Det På Klokkarn,-,15,1,,,,
16,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,8,18,,,,
17,-,Marilyn Monroe,Diamonds Are Girl's Best Friend,-,7,1,,,,
18,-,Ella Fitzgerald,Let's Call the Whole Thing Off (feat. Louis Armstrong & Oscar Peterson),-,17,3,,,,
19,-,The Dutch Swing College Band,Tiger Rag,-,19,1,,,,
20,-,Silje Nergaard & Espen Berg,En Og En (Acoustic Version),-,20,1,,,,
21,-,Stavfjord,Gausel,-,4,1,,,,
22,up,Silje Nergaard,Tell Me Where You're Going (Live),22,3,8,,,,
