Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ronny Jordan,7th Heaven,-,1,1,,,,
2,up,Artie Shaw,Soon (07-03-45),4,1,60,,,,
3,up,Erroll Garner,Yesterdays (03-09-45),5,1,42,,,,
4,-,Silje Nergaard,Perrong,-,1,46,,,,
5,down,Quintus,"Norsken, Svensken Og Dansken",1,1,52,,,,
6,down,Fuggel,Skyfri Himmel,3,1,60,,,,
7,-,Jan Erik Vold,Jan Erik Vold: Hemmeligheten,-,7,1,,,,
8,-,John Pizzarelli,The Girl from Ipanema,-,3,10,,,,
9,-,Trond Kallevåg Hansen,Kapellet,-,9,1,,,,
10,-,Stuff Smith,It Ain't Right (Remastered),-,10,1,,,,
11,up,Dinah Washington,Mad About the Boy,19,2,70,,,,
12,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",9,1,55,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,56,,,,
14,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,12,,,,
15,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,14,2,,,,
16,-,Julie Kleive/Runar Andersen,Vandring,-,11,4,,,,
17,down,Billy Farrell,I Concentrate on You,15,6,47,,,,
18,-,"Nat ""King"" Cole",Almost Like Being In Love,-,13,4,,,,
19,-,Rebekka Bakken,True North,-,9,5,,,,
20,-,Daniel Herskedal,Call For Winter,-,14,3,,,,
21,-,Østenfor Sol,Fåfengt Fell Ikkje Lauvet Lell,-,8,5,,,,
22,-,Bert Kaempfert,Remember When (We Made These Memories),-,22,1,,,,
23,-,Etta James,At Last,-,3,28,,,,
24,-,Maria Kannegaard Trio,Bortimot,-,24,1,,,,
25,-,Ray Charles,Georgia On My Mind,-,3,25,,,,
