Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Perrong,1,1,16,,,,
2,up,Erroll Garner,Yesterdays (03-09-45),2,1,15,,,,
3,up,Artie Shaw,Soon (07-03-45),3,1,22,,,,
4,-,TRP,"Old Trail (Theme from ""Gunsmoke"")",-,3,3,,,,
5,down,Fuggel,Skyfri Himmel,4,1,34,,,,
6,-,Ike Quebec,Scufflin' (08-07-45),-,1,23,,,,
7,-,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,-,1,8,,,,
8,-,Shakatak,Down on the Street,-,8,2,,,,
9,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,19,,,,
10,-,Transjoik & Sher Miandad Khan,Bewafá,-,10,1,,,,
11,down,Diana Krall,Just the Way You Are,5,3,9,,,,
12,-,Paul Chambers,Confessin' (I'm Confessin' That I Love You),-,12,1,,,,
13,-,Ray Charles,Hit the Road Jack,-,4,14,,,,
14,-,"Bud Powell, George Duvivier & Art Taylor",Glass Enclosure,-,14,1,,,,
15,-,Jon Secada,Just Another Day,-,5,5,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,22,,,,
17,-,Tecora Rogers,What a Difference a Day Made,-,13,1,,,,
18,-,Sarah Vaughan,Blackbird,-,2,1,,,,
19,-,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",-,1,22,,,,
20,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Belonging,-,20,1,,,,
21,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,6,,,,
22,-,"Willie ""The Lion"" Smith",The Lion and the Lamb (Original),-,22,1,,,,
23,-,Shakatak,Down on the Street,-,5,1,,,,
24,-,The Andrews Sisters,Tico Tico,-,24,1,,,,
25,-,Nils Landgren Funk Unit,Thank You for the Music,-,1,1,,,,
26,down,Dinah Washington,Mad About the Boy,9,2,35,,,,
