Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Singers Unlimited,Joy to the World,-,1,9,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,88,,,,
3,down,Leroy Anderson,Sleigh Ride,1,1,2,,,,
4,up,Erroll Garner,Yesterdays (03-09-45),4,1,67,,,,
5,-,Terje Nilsen,Hjem Te Jul,-,1,1,,,,
6,up,Quintus,"Norsken, Svensken Og Dansken",6,1,78,,,,
7,down,Kenny G,Brahms Lullaby,3,1,22,,,,
8,-,George Benson & Al Jarreau,Mornin',-,3,13,,,,
9,up,Ella Fitzgerald,Winter Wonderland,9,1,9,,,,
10,up,Mel Tormé,Christmas Song,10,3,10,,,,
11,-,Glenn Miller and His Orchestra,In the Mood,-,3,2,,,,
12,-,Ella Fitzgerald,Winter Wonderland,-,3,2,,,,
13,up,Detroit Junior,Christmas Day,13,13,6,,,,
14,-,Al Jarreau,Mornin',-,1,16,,,,
15,-,Frank Sinatra,I'll Be Home for Christmas (Remastered),-,15,1,,,,
16,-,The Real Thing,A Kind of Christmas Song,-,14,4,,,,
17,-,Dinah Washington,Mad About the Boy,-,2,28,,,,
18,-,Helle Brunvoll,The Silent Snow,-,18,1,,,,
19,-,Tom Archia,Swinging for Christmas (Boppin for Santa),-,19,1,,,,
20,down,Ella Fitzgerald,Let it Snow! Let it Snow! Let it Snow!,16,4,4,,,,
21,-,Odd Børretzen & Susanne Fuhr,Blues I,-,21,1,,,,
22,-,Vikingarna,Tiotusen Röda Rosor,-,21,3,,,,
23,-,Ella Fitzgerald,Abide With Me,-,23,1,,,,
24,-,Mel Tormé,Nobody's Heart,-,24,1,,,,
25,-,Michael Perlowin,"Gee, Officer Krupke",-,25,1,,,,
26,-,Bing Crosby,Jingle Bells (with Frank Sinatra),-,26,1,,,,
27,-,Diana Krall,The Look of Love,-,27,1,,,,
28,-,Julie Dahle Aagård,Knowing,-,28,1,,,,
