Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,"The Christmas Song (Chestnuts Roasting On an Open Fire) [Live At The Crescendo Club, 1955]",1,1,5,,,,
2,-,Erroll Garner,Yesterdays (03-09-45),-,1,1,,,,
3,-,Ike Quebec,Scufflin' (08-07-45),-,1,1,,,,
4,down,Fuggel,Skyfri Himmel,2,1,6,,,,
5,up,Kenny G,Brahms Lullaby,5,1,6,,,,
6,-,Quintus,"Norsken, Svensken Og Dansken",-,1,1,,,,
7,down,Jozef Holly,A Holly Jolly Christmas,3,3,6,,,,
8,down,Louis Armstrong,Winter Wonderland (Single Version),4,4,5,,,,
9,-,Ramsey Lewis Trio,Christmas Blues,-,7,1,,,,
10,-,Mel Tormé,Christmas Song,-,3,1,,,,
11,down,Guy Lombardo,Auld Lang Syne,6,1,6,,,,
12,-,Helena Ljunggren,I Dag,-,12,1,,,,
13,-,Laila B Band,Vi Gjer Kverandre Godt,-,13,1,,,,
14,-,Frank Sinatra,Strangers In the Night,-,5,3,,,,
15,-,Svend Asmussen,Hele Verden Er Min,-,3,1,,,,
16,down,Dinah Washington,Mad About the Boy,10,2,6,,,,
17,down,Kyu Sakamoto,Sukiyaki,16,4,4,,,,
18,-,Alice Babs,Den Glade Vandraren,-,18,1,,,,
19,-,"Sammy Davis, Jr.",Mr. Bojangles,-,18,1,,,,
20,-,Shakatak,Dark Is the Night,-,14,1,,,,
21,-,Louis Armstrong,The Bare Necessities,-,21,1,,,,
22,-,Tanya Wills,Winter Wonderland,-,22,1,,,,
23,-,Jan Johansson,Visa Från Utanmyra,-,23,1,,,,
