Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erroll Garner,Gaslight (03-09-45),1,1,3,,,,
2,up,Quintus,"Norsken, Svensken Og Dansken",5,1,30,,,,
3,down,Artie Shaw,Soon (07-03-45),2,1,37,,,,
4,-,Hot Club De Norvege,Tanta til Beate,-,4,1,,,,
5,-,Silje Nergaard,Perrong,-,1,30,,,,
6,down,Fuggel,Skyfri Himmel,3,1,45,,,,
7,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,7,,,,
8,-,Road Scholar Music,Space Jazz,-,8,1,,,,
9,down,Simons,I Can't Stop Loving You,7,6,24,,,,
10,-,The Real Group,Sommarpsalm,-,8,2,,,,
11,-,Moments Notice,Mordet På Sportsrevyen,-,8,7,,,,
12,up,Ray Charles,Hit the Road Jack,16,4,24,,,,
13,up,Ray Charles,Georgia On My Mind,30,3,16,,,,
14,-,Kenny G,Brahms Lullaby,-,1,9,,,,
15,-,Barney Kessel & Stéphane Grappelli,What a Difference a Day Makes,-,15,1,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,38,,,,
17,-,Espen Eriksen Trio,End Of Summer,-,17,1,,,,
18,-,Tamma,Don's Tune / Samodado,-,18,1,,,,
19,-,Etta James,I Just Want to Make Love to You,-,3,28,,,,
20,-,Louis Armstrong,Winter Wonderland (Single Version),-,4,8,,,,
21,-,Arne Domnérus,Här Kommer Pippi Långstrump,-,21,1,,,,
22,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",19,1,36,,,,
23,up,Kapstad - Johansen Quartet,Arizona Blue,24,23,2,,,,
24,-,Louis Armstrong,"Hello, Dolly!",-,2,12,,,,
25,-,Diana Krall,Just the Way You Are,-,3,15,,,,
26,-,Tommy Dorsey and His Orchestra,I'm In a Dancing Mood (feat. Jack Leonard),-,26,1,,,,
27,-,Dinah Washington,Mad About the Boy,-,2,50,,,,
28,-,Dusty Springfield,I Only Want to Be with You,-,24,1,,,,
29,-,Snorre Bjerck,Pure,-,29,1,,,,
30,-,Louis Armstrong,A Kiss to Build a Dream On,-,30,1,,,,
31,-,Miki N'Doye,Dunya,-,31,1,,,,
32,-,The Delta Rhythm Boys,Flickorna I Småland,-,20,1,,,,
33,-,Billie Holiday,You Turned the Tables On Me,-,33,1,,,,
34,-,Tank alla millioner ar,Tank Alla Millioner Ar,-,34,1,,,,
