Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trond Haugmark,Mystery In Blue,-,1,2,,,,
2,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,7,1,25,,,,
3,down,Nils Landgren Funk Unit,SOS,2,1,22,,,,
4,down,Nils Landgren Funk Unit,Take a Chance On Me,1,1,29,,,,
5,up,Louis Armstrong,What a Wonderful World,44,5,2,,,,
6,-,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,-,1,39,,,,
7,up,Quincy Jones,Ai No Corrida (feat. Dune),14,1,101,,,,
8,up,Enten Eller,Enten Eller,13,8,7,,,,
9,down,Trio me' Børli,Louis Armstrong (What a wonderful world),8,2,13,,,,
10,down,Nils Landgren Funk Unit,Thank You for the Music,3,1,24,,,,
11,-,Ray Charles,Hit the Road Jack,-,3,42,,,,
12,up,The Diner,I'll Meet You By the Palm Trees,24,9,9,,,,
13,-,Billy Vaughn,Isle of Capri,-,13,2,,,,
14,-,Louis Armstrong,"Hello, Dolly!",-,2,41,,,,
15,-,Gota,In the City Life,-,15,1,,,,
16,down,Silje Nergaard,Perrong,9,1,132,,,,
17,-,Bobby McFerrin,Don't Worry Be Happy,-,1,75,,,,
18,-,Chieli Minucci,Only You,-,18,1,,,,
19,-,Chet Baker,But Not for Me,-,19,1,,,,
20,down,Nils Landgren Funk Unit,"Money, Money, Money",16,5,8,,,,
21,-,Dave Koz,Undeniable,-,21,1,,,,
22,-,Jackiem Joyner,Trinity,-,22,1,,,,
23,-,Jack Lee & Bob James,April,-,23,1,,,,
24,-,Dave Koz,Honey-Dipped,-,24,1,,,,
25,-,Anders Somby,Ko-Ko Ekorn,-,25,1,,,,
26,-,Wayman Tisdale,Slam Dunk,-,26,1,,,,
27,-,Francesco Digilio,Funky Cafe,-,27,1,,,,
28,-,Boney James,I Get Lonely,-,14,2,,,,
29,-,Karl Seglem,Din Folketone,-,29,1,,,,
30,-,Cal Harris Jr.,She Loves the Water,-,30,1,,,,
31,-,Peter White,Let's Stay Together,-,25,1,,,,
32,-,Dean Martin,Powder Your Face With Sunshine (Smile! Smile! Smile!),-,32,1,,,,
33,-,Fuzzy Logic,Med Sola I Ryggen,-,12,6,,,,
34,-,Julie Kleive/Runar Andersen,Vil Du Danse,-,12,14,,,,
35,-,Dan Siegel,This Time Around,-,18,3,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Cheek to Cheek,4,4,3,,,,
37,-,Steve Oliver,Right Direction,-,37,1,,,,
38,-,Kim Waters,Midnight At the Oasis,-,38,1,,,,
39,-,グレッグ・カルーキス,Welcome Home,-,39,1,,,,
40,-,Smooth Jazz All Stars,I'm the One,-,35,1,,,,
41,-,Lemek,Co-Motion,-,18,1,,,,
42,-,Rick Braun,Nightwalk,-,42,1,,,,
43,-,Bob James & Earl Klugh,Sandstorm,-,23,1,,,,
44,-,Saxtribution,Sweetest Taboo,-,43,1,,,,
45,-,The Rippingtons featuring Russ Freeman,Taos (feat. Russ Freeman),-,9,1,,,,
46,-,Louis Prima & Keely Smith,That Old Black Magic,-,15,4,,,,
47,-,Frank Sinatra & Duke Ellington,Indian Summer (feat. Duke Ellington And His Big Band),-,47,1,,,,
48,-,Walter Beasley,It Might Be You,-,48,1,,,,
49,-,Rob Zinn,Wherever You Are (feat. Andrew Neu),-,29,2,,,,
50,-,Pamela Williams,Donâ€™t Make Me Over,-,8,1,,,,
51,-,George Howard,Luv n' Haight,-,51,1,,,,
52,-,Knut Riisnæs Quartet,Bådnlåt,-,52,1,,,,
53,-,Spyro Gyra,Silk & Satin,-,24,2,,,,
54,-,Billie Holiday,Stormy Weather (Billie Holiday),-,7,3,,,,
55,-,Fire Fyrer (med gjesteartist Nora Brocksted),Blåbærturen,-,55,1,,,,
56,-,Smooth Jazz All Stars,Not a Bad Thing,-,17,1,,,,
57,-,Relaxing Instrumental Jazz Academy,Femme Fatale,-,57,1,,,,
58,-,Eric Darius,Let It Flow,-,25,1,,,,
59,-,Elisabeth,Bekymringens Kunst,-,59,1,,,,
60,-,Gabe Katona,Reina del Sol,-,60,1,,,,
61,-,Louis Armstrong,We Have all the Time in the World,-,6,32,,,,
62,-,Steve Oliver,Highway One,-,21,1,,,,
63,-,Paula Atherton,Marimba Island,-,63,1,,,,
64,-,Smooth Jazz All Stars,She Loves Control,-,64,1,,,,
65,-,Chuck Loeb,Rock With You,-,20,3,,,,
66,-,Saxtribution,You Are the Sunshine of My Life,-,36,2,,,,
67,-,Adam Hawley,Shuffle (feat. Darren Rahn),-,37,1,,,,
68,-,Billie Holiday,I'm a Fool to Want You (feat. Ray Ellis and His Orchestra),-,38,2,,,,
69,-,Adam Hawley,Can't Stop (feat. Marcus Anderson),-,69,1,,,,
70,-,Boney James,Kicks,-,70,1,,,,
71,-,Richard Elliot,In the Groove,-,47,2,,,,
72,-,Najee,Another Star,-,47,1,,,,
73,-,Brian Simpson,Moonlit Ocean,-,22,1,,,,
74,-,ポール・ブラウン,As Clear as Day (feat. Boney James),-,74,1,,,,
75,-,Brian Clay,Honey Grove Lane,-,75,1,,,,
