Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erroll Garner,Yesterdays (03-09-45),3,1,22,,,,
2,up,Artie Shaw,Soon (07-03-45),2,1,32,,,,
3,-,Charles Hayes,Man In the Mirror,-,2,7,,,,
4,up,Quintus,"Norsken, Svensken Og Dansken",5,1,25,,,,
5,-,Paul Hardcastle,19,-,5,5,,,,
6,up,Dinah Washington,Mad About the Boy,19,2,46,,,,
7,-,Chet Baker,I Fall in Love Too Easily,-,7,1,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,33,,,,
9,up,box o' shibes,Ha En Fin Dag,15,5,6,,,,
10,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",9,1,31,,,,
11,-,Etienne de la Sayette,Loulou,-,11,1,,,,
12,-,Harr & Hartberg,My Love Can't Make You Well,-,12,1,,,,
13,-,Simons,I Can't Stop Loving You,-,6,22,,,,
14,-,Ray Charles,Georgia On My Mind,-,3,11,,,,
15,-,Billy Farrell,I Concentrate on You,-,6,35,,,,
16,-,Robert Normann,Say It With a Kiss/ Blue Orchids,-,9,2,,,,
17,-,Niels-Henning Ørsted Pedersen,Taking The Chance On Love (feat. Monica Zetterlund & Phil Woods),-,17,1,,,,
18,-,Bert Kaempfert,A Swingin' Safari,-,8,2,,,,
19,-,"Nat ""King"" Cole",Almost Like Being In Love,-,13,2,,,,
20,-,Louis Prima & Keely Smith,That Old Black Magic,-,9,1,,,,
21,-,Dinah Washington,Mad About the Boy,-,2,10,,,,
22,-,Harr og Hartberg,Dører (feat. Aslak Hartberg & Thorbjørn Harr),-,3,2,,,,
23,-,Al Martino,Sing for the Love,-,23,1,,,,
24,-,Herbie Hancock,Chameleon,-,24,1,,,,
25,-,Al Martino,I Have a Dream,-,25,1,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),4,1,25,,,,
27,-,Harr & Hartberg,All I've Got,-,27,1,,,,
28,-,Øyvind Gravdal Band,Vente På Pappa,-,28,1,,,,
29,-,Ellen Andrea Wang,Heaven,-,18,1,,,,
30,-,Chet Baker,But Not for Me,-,13,1,,,,
31,-,Peo Jönis,Skål In One,-,31,1,,,,
32,-,The Brazz Brothers,Zawose,-,32,1,,,,
