Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erroll Garner,Yesterdays (03-09-45),2,1,20,,,,
2,up,Artie Shaw,Soon (07-03-45),4,1,30,,,,
3,up,Quintus,"Norsken, Svensken Og Dansken",3,1,23,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,1,16,,,,
5,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,23,,,,
6,-,Mino Cinelu & Nils Petter Molvær,Le monde qui change,-,6,1,,,,
7,-,Top Hat Trio,"Top Hat, White Tie, and Tails",-,7,3,,,,
8,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,5,1,,,,
9,-,Dinah Washington,Mad About the Boy,-,2,9,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,31,,,,
11,up,Fuggel,Pingvin På Villspor,17,6,3,,,,
12,up,Dinah Washington,Mad About the Boy,15,2,44,,,,
13,-,Silje Nergaard,Det Var for Sent,-,10,7,,,,
14,-,Daniel Herskedal,Call For Winter,-,14,2,,,,
15,-,Solveig Slettahjell,You're Driving Me Crazy,-,15,1,,,,
16,-,Ain't Misbehavin',Fats Waller,-,16,1,,,,
17,down,Billy Farrell,I Concentrate on You,7,6,34,,,,
18,-,Lilja,Reykjavik (feat. Oddrun Lilja),-,18,1,,,,
19,-,box o' shibes,Ha En Fin Dag,-,5,4,,,,
20,-,Frode Barth & Trond Bjertnes,Noe veldig fint,-,20,1,,,,
21,up,Kari Gjærum,Fugleunger,29,3,2,,,,
22,-,Lilja,Bagamoyo (feat. Oddrun Lilja),-,22,1,,,,
23,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",30,1,29,,,,
24,-,Erroll Garner,"Post Concert Interview: Will Thornbury with Erroll Garner, Eddie Calhoun, Denzil DaCosta Best (Concert by the Sea)",-,24,1,,,,
25,-,Cafe Music BGM Channel,Taste of Garrett,-,25,1,,,,
26,-,Martin Tingvall,Dagens slut,-,26,1,,,,
27,-,Lilja,New York (feat. Oddrun Lilja),-,27,1,,,,
28,-,Strønen/ Storløkken,Japan,-,28,1,,,,
29,-,Siril Malmedal Hauge,Interlude,-,29,1,,,,
30,-,Paul Rich,Let's Keep It That Way,-,30,1,,,,
31,-,Frøydis Grorud,Bakgaard,-,31,1,,,,
32,-,Nat King Cole,These Foolish Things,-,9,2,,,,
33,-,Ray Charles,Georgia On My Mind,-,3,10,,,,
34,down,John Pizzarelli,The Girl from Ipanema,10,3,7,,,,
35,-,Bohuslän Big Band,Jag blåser här,-,35,1,,,,
36,-,Paul Hardcastle,19,-,5,4,,,,
37,down,Etta James,I Just Want to Make Love to You,28,3,26,,,,
38,down,Silje Nergaard,Perrong,1,1,25,,,,
