Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,48,,,,
2,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,28,1,58,,,,
3,-,Nils Landgren Funk Unit,SOS,-,1,42,,,,
4,up,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,6,1,61,,,,
5,up,Nils Landgren Funk Unit,"Money, Money, Money",19,5,25,,,,
6,up,Nils Landgren Funk Unit,Thank You for the Music,15,1,46,,,,
7,down,Soina,Studio Nr 5 (Studio Nr 5),4,1,32,,,,
8,-,Nils Landgren Funk Unit,Voulez-Vous,-,8,14,,,,
9,-,Havrøy & Johnsen,Jeg Hadde Tenkt,-,9,6,,,,
10,down,TreMeandy,Texas Hold'em,9,1,4,,,,
11,-,"Peggy Lee, Benny Goodman & His Orchestra",Why Don't You Do Right?,-,2,6,,,,
12,-,Glenn Miller & The Army Air Force Band,The St. Louis Blues March,-,12,5,,,,
13,-,Louis Prima & Keely Smith,That Old Black Magic,-,9,8,,,,
14,down,Silje Nergaard,Perrong,3,1,149,,,,
15,up,格林米勒,Don't Sit Under the Apple Tree,23,1,12,,,,
16,-,Silje Nergaard,Tell Me Where You're Going (2005 Version),-,1,38,,,,
17,down,Stavfjord,Gausel,13,4,32,,,,
18,-,Chet Baker,But Not for Me (Chet Baker Sings),-,18,1,,,,
19,-,Havrøy & Johnsen,Bekjendelse,-,10,8,,,,
20,up,Nina Simone,Brown Eyed Handsome Man,22,8,25,,,,
21,up,Louis Armstrong and His Orchestra,What a Wonderful World,36,1,181,,,,
22,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,9,,,,
23,down,Nils Landgren Funk Unit,Take a Chance On Me,1,1,60,,,,
24,-,Four Jacks,Bare man har det godt,-,24,1,,,,
25,-,Tord Gustavsen Trio,The Longing,-,25,1,,,,
26,-,Robert Normann,Cheek to Cheek,-,12,3,,,,
27,-,Ted Heath and His Orchestra,Green Eyes,-,14,3,,,,
28,up,Bobby Caldwell,My Flame,32,28,2,,,,
29,-,The Andrews Sisters & Gordon Jenkins and His Orchestra,"I Can Dream, Can't I?",-,29,1,,,,
30,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,6,4,,,,
31,-,Frank Sinatra,L.A. Is My Lady (feat. Quincy Jones and His Orchestra),-,31,1,,,,
32,-,Chuck Berry,Sweet Little Sixteen,-,32,1,,,,
33,-,"Earl ""Fatha"" Hines",Makin' Whoopee,-,33,1,,,,
34,-,Etta James,I Just Want to Make Love to You,-,3,3,,,,
35,-,Dag Arnesen Trio,Yellow Feather,-,26,2,,,,
36,-,Pia Pihlgrens,Hela dig,-,36,1,,,,
37,-,Herb Alpert,Route 101,-,37,1,,,,
38,-,Erik Halvorsen Trio,Røst,-,21,1,,,,
39,-,Christina Bjordal,At My Side,-,15,1,,,,
