Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,21,,,,
2,up,蕭煌奇,愛不解釋,42,2,2,,,,
3,-,George Harrison,Got My Mind Set On You,-,3,3,,,,
4,-,Crowded House,Don't Dream It's Over,-,4,3,,,,
5,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,4,,,,
6,-,Katy Perry,Firework,-,3,3,,,,
7,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,7,2,,,,
8,-,Roxette,Fading Like a Flower (Every Time You Leave),-,8,1,,,,
9,-,Hayley Westenra,Blooming Flower,-,9,3,,,,
10,-,Whitesnake,Is This Love,-,10,2,,,,
11,up,Radio City,It Just Isn't Fair from the Good Old Days,17,1,131,,,,
12,up,Joanna Wang,Lemon Tree (中文版),45,10,2,,,,
13,-,The Alan Parsons Project,Eye In the Sky,-,2,2,,,,
14,-,蕭煌奇,慢冷,-,14,1,,,,
15,-,Oslos,Nelly My Place,-,6,3,,,,
16,-,VIKTOR LAZLO,Stories,-,9,3,,,,
17,-,Paula Abdul,The Way That You Love Me,-,12,2,,,,
18,-,Sam Smith,Love Me More,-,17,4,,,,
19,-,Van Halen,Jump,-,19,1,,,,
20,down,Harry Styles,As It Was,19,12,3,,,,
21,-,Andy Williams,Speak Softly Love,-,21,1,,,,
22,-,Rihanna,Umbrella (feat. JAY Z),-,9,2,,,,
23,-,Michael Bublé,Always On My Mind,-,7,2,,,,
24,-,Selena,Dreaming of You,-,10,2,,,,
25,-,Starship,Sara,-,21,1,,,,
26,-,Journey,Open Arms,-,6,2,,,,
27,-,ABBA,Thank You for the Music,-,27,1,,,,
28,-,Whitney Houston,Saving All My Love for You,-,3,2,,,,
29,-,Pit Baumgartner,Heavy Dream Rotation,-,29,1,,,,
30,-,アリアナ・グランデ & ジョン・レジェンド,"Beauty and the Beast (From ""Beauty and the Beast""/Soundtrack Version)",-,3,1,,,,
31,-,Nissy(西島隆弘),Jealous,-,31,1,,,,
32,-,Kenny Loggins,For the First Time,-,32,2,,,,
33,-,Tommy Page,I'll Be Your Everything,-,7,1,,,,
34,-,Jackson 5,I Want You Back,-,21,2,,,,
35,-,Avril Lavigne,Keep Holding On,-,8,1,,,,
36,-,Jacky Cheung & Regine Velasquez,In Love With You,-,3,1,,,,
37,-,Bee Gees,How Can You Mend a Broken Heart (Live At The MGM Grand),-,36,1,,,,
38,-,U2,With or Without You,-,38,2,,,,
39,-,Green Day,Wake Me Up When September Ends,-,6,1,,,,
40,-,Nana Mouskouri,Only Love,-,35,4,,,,
41,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,14,1,,,,
42,-,Carole King,It's Too Late,-,18,2,,,,
43,-,Cute Music for Kids,Sporty Kids,-,43,1,,,,
44,down,Ed Sheeran,Bad Habits,43,10,5,,,,
45,-,Jody Watley,Looking For a New Love,-,2,2,,,,
46,-,QUEENDOM,Chikichikibanban,-,46,1,,,,
47,-,F4,Ask for More,-,12,1,,,,
48,-,Akon,Lonely,-,27,1,,,,
49,-,Ronan Keating,When You Say Nothing At All,-,7,2,,,,
50,-,Lady Antebellum,Need You Now,-,17,3,,,,
51,-,Five for Fighting,100 Years,-,16,1,,,,
52,-,Jérôme Faby,Funny Joke,-,52,1,,,,
53,up,Robin Spielberg,"Piano Sonata No. 14 in C# Minor, first movement (Moonlight Sonata)",55,53,2,,,,
54,up,José Luis Altamirano,Eagles Flight,94,20,13,,,,
55,-,Denise Young,Moon Song,-,19,6,,,,
56,up,Peter Vantine,Bougainvillea,98,7,12,,,,
57,-,Ken Pedersen,Tomorrow's Memory,-,15,13,,,,
58,-,Ludovico Einaudi,Two Trees,-,12,10,,,,
59,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,59,1,,,,
60,-,Chad Lawson,Ballade in c Minor,-,8,6,,,,
61,-,Rod Stewart,Every Beat of My Heart,-,21,2,,,,
62,-,Roxette,The Look,-,6,1,100,2019-12-15,100,2019-12-15
63,-,The Cars,Drive,-,63,1,,,,
64,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,22,2,,,,
65,-,Camila Cabello,psychofreak (feat. WILLOW),-,51,2,,,,
66,-,Westlife,The Reason,-,25,2,,,,
67,up,Stanton Lanier,Contentment,69,3,20,,,,
68,-,Ed Sheeran,Shape of You,-,23,1,94,2020-01-05,94,2020-01-05
69,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,31,2,,,,
70,up,Duran Duran,The Reflex,71,8,2,,,,
71,-,Antonija Pacek,Reaching Sky,-,18,4,,,,
72,-,Ronan Keating,If Tomorrow Never Comes,-,16,4,,,,
73,-,Queen,Bohemian Rhapsody (Live At Wembley Stadium / July 1986),-,7,1,,,,
74,-,Richard Marx,Right Here Waiting,-,2,2,,,,
75,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,1,,,,
76,-,Post Malone & The Weeknd,One Right Now,-,10,2,,,,
77,-,Loren Evarts,Outermost House,-,27,2,,,,
78,-,Amy Janelle,Elder Tree,-,5,15,,,,
79,-,Hilton McRae & Siobhan McCarthy,S.O.S.,-,29,1,,,,
80,-,MISIA,It's just love,-,14,1,,,,
81,-,Cyndi Lauper,Time After Time,-,81,1,,,,
82,-,George Michael,One More Try (2010 Remastered Version),-,17,1,,,,
83,-,Hayley Westenra,Twinkle Twinkle,-,16,2,,,,
84,-,The Chainsmokers,I Love U,-,3,1,,,,
85,-,Joe Bongiorno,Your Time,-,3,15,,,,
86,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,2,,,,
87,-,Coldplay,The Scientist,-,6,2,,,,
88,-,Kenny G,The Moment,-,88,1,,,,
89,-,Ed Sheeran,Sing,-,13,3,,,,
90,-,Ara Guo,Bloom and Fade,-,90,1,,,,
91,-,畢書盡,Bii My Love,-,7,2,,,,
92,-,賈星,太陽 月亮 花,-,42,1,,,,
93,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,28,1,,,,
94,-,Michael Bolton,That's What Love Is All About,-,24,2,,,,
95,up,George Skaroulis,Shenandoah,97,31,13,,,,
96,-,The Cars,Drive,-,9,2,,,,
97,down,Vittorio Lue,My Whistle 1,56,1,44,,,,
98,-,S.H.E,Super Star,-,5,1,,,,
99,down,Pam Asberry,Moonlight over Moorea,87,5,5,,,,
100,-,Sarah Modene,Drifting,-,36,1,,,,
