Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RCS,Phones (Pablo Hdez Remix),1,1,20,,,,
2,up,"Chris Burke, Rich Kelly & Shane Kirsch",RCS,2,2,18,,,,
3,up,RCS,ROCKING THE CITY,4,2,19,,,,
4,up,Abe,RCS,6,4,11,,,,
5,up,Clay Hilman,Full Sail,77,5,4,,,,
6,-,蔡黃汝,傷得起,-,6,1,,,,
7,-,Peter Vantine,Bougainvillea,-,7,2,,,,
8,-,Brad Jacobsen,Tender Willow,-,8,4,,,,
9,up,Philip Wesley,Echoes Through Eternity,100,7,6,,,,
10,down,Cute Music for Kids,Party World,8,1,58,,,,
11,up,Jeff Bjorck,Return to Catskill Meadow,90,6,9,,,,
12,up,Rachel LaFond,Heart Full Of Memories,99,12,9,,,,
13,down,コールドプレイ,U.F.O.,3,1,29,,,,
14,up,Michael Dulin,Prelude,95,14,9,,,,
15,-,Janice Faber,Waves,-,9,9,,,,
16,-,Emilee Hartley,A Night of Winter,-,14,18,,,,
17,up,Greg Maroney,Waltz,87,17,7,,,,
18,down,Peter Kater,Wings Of Love,12,5,6,,,,
19,-,Joseph Akins,Winter Is Coming,-,17,2,,,,
20,-,Jo Jasper,Du bist ein Geschenk,-,16,7,,,,
21,down,Larchaa,E.T (Extra Terrestrial),13,1,50,,,,
22,-,Michele McLaughlin,A Beautiful Distraction,-,16,5,,,,
23,-,Cory Lavine,Riding the Wind,-,23,4,,,,
24,-,David Henderson,Cascading the Stars,-,8,4,,,,
25,-,David Hicken,Brief Odyssey,-,8,6,,,,
26,-,Robin Spielberg,O Mio Babbino Caro,-,9,7,,,,
27,down,"Ryo Terakado, Lucia Swarts & Siebe Henstra",Sonata XI in E Major: V. Gavotta - Allegro,25,3,43,,,,
28,up,Kevin Kern,Sundial Dreams,94,19,5,,,,
29,-,Thad Fiscella,Tri-Impromptu #1 (Series 1),-,6,8,,,,
30,-,Neil Patton,"Pray, Hope, Wait",-,28,1,,,,
31,-,Louis Landon,Passing Sadness,-,30,5,,,,
32,-,Dan Chadburn,Breath of Life,-,32,3,,,,
33,-,Michael Logozar,First Dance,-,8,2,,,,
34,down,劉旭陽,青春遺言 (配樂版),10,6,21,,,,
35,-,Stanton Lanier,Prelude in C,-,27,2,,,,
36,-,Amy Lauren,Begin to Dream,-,36,3,,,,
37,down,Warner/Chappell Productions,Father Time,16,1,56,,,,
38,-,Frank Strangio,News Tonight (00:33 Shortcut),-,38,1,,,,
39,down,Radio City,It Just Isn't Fair from the Good Old Days,36,1,58,,,,
40,down,Tele Music,Saturday Matinee,32,5,30,,,,
41,down,Network Music Ensemble,Achievement,24,2,48,,,,
42,-,Shawn Mendes,Monster,-,42,2,92,2020-11-22,4,2020-11-29
43,-,Ryan Marvel,Simple Gifts,-,34,5,,,,
44,down,Yukari Wellness,Whisperings,43,1,23,,,,
45,-,동화 배달부 레몽,Bird Feather Blown in the Wind no. 2,-,9,1,,,,
46,down,FitnessGlo,Rockola,30,6,23,,,,
47,down,Altitude Underscore,Wild Atlantic Way,26,26,22,,,,
48,up,DEPAPEPE,Pachelbel's Canon in D,48,8,45,,,,
49,down,"Uli Jon Roth, Jack Bruce, Michael Schenker & UFO",The King Returns (Live),46,12,26,,,,
50,-,Steve Fawcett,News Roundup Tonight,-,4,6,,,,
51,down,Andean Style,"Hawaii Five-O (From ""Hawaii Five-O"")",20,10,40,,,,
52,up,Roger Davidson,O Gato,91,12,6,,,,
53,down,男人幫,傷得起,5,5,2,,,,
54,up,REALRAYDIO,On the Moon (feat. Sean Pierre) [Live],54,29,6,,,,
55,down,Newton Faulkner,Ufo (New Version),40,13,26,,,,
56,-,Richard Goldsworthy,Heartspace,-,4,6,,,,
57,down,Gloria Estefan,Path of the Right Love,52,48,4,,,,
58,-,Anne Trenning,Where Rivers Run,-,52,2,,,,
59,-,Shawn Mendes,Wonder,-,50,1,15,2020-10-11,15,2020-10-11
60,-,Richard Goldsworthy,In This Moment,-,21,5,,,,
61,-,Joe Yamada,To Love Again,-,25,4,,,,
62,-,Joe Bongiorno,To Be Held,-,51,3,,,,
63,up,Frank Strangio,Midday Edition,69,56,2,,,,
64,-,Jane Leslie,October Song,-,59,3,,,,
65,-,Zachary Bruno,Ocean of Sky,-,49,2,,,,
66,-,Dag Anderson,Caravanning,-,37,6,,,,
67,-,Wayne Gratz,May Morning,-,5,1,,,,
68,-,Anne Trenning,Where Rivers Run,-,36,2,,,,
69,-,Jane Leslie,Starlight Reflection,-,64,1,,,,
70,-,Giorgio Costantini,Life (440 Hz - A.R. mastered),-,70,1,,,,
71,-,Takfarinas & Jef De La Cruz,Le bien est à venir,-,34,1,,,,
72,-,Sadao Watanabe,Bem Agora,-,23,5,,,,
73,-,Azimuth,Not a Day That Passes,-,61,3,,,,
74,-,Three Blind Mice,Three Blind Mice,-,62,2,,,,
75,-,Joe Bongiorno,To Be Held,-,27,2,,,,
76,down,Sneaky Sound System,UFO,37,15,24,,,,
77,-,Zachary Bruno,Dawn Light,-,48,5,,,,
78,-,Wayne Gratz,Two Views,-,65,1,,,,
79,down,"ブルース・フォーラー, Donald Markese, Larry Klimes & Ralf Rickert",Bewitched,59,23,12,,,,
80,-,Giorgio Costantini,Life,-,35,3,,,,
81,-,Joe Yamada,Heartfelt,-,44,3,,,,
82,-,DARAKWON,The Donkey and the Rock. Chapter Two. Nobody’s Fault,-,82,1,,,,
83,-,Amy Lauren,Begin to Dream,-,63,4,,,,
84,-,湯宇歆,心个路,-,84,1,,,,
85,-,PUSHIM,悲しくてやりきれない,-,85,2,,,,
86,-,Tokyo Philharmonic Orchestra,Peach Blossom Takes the Ferry,-,33,8,,,,
87,down,UFO,Rock Bottom,86,22,5,,,,
88,down,Please,"If You Want, When You Want, How You Want",66,48,28,,,,
89,down,101 Dark Orchid Music,Chinese Empire,53,31,22,,,,
90,-,Norah Jones,Thinking About You,-,5,7,,,,
91,-,天天,Vì Tôi Còn Sống,-,14,17,,,,
92,down,Jason Derulo,Take You Dancing,89,69,11,71,2020-08-23,16,2021-01-17
93,down,Morninglightmusic,Upbeat Ukulele,23,1,58,,,,
94,down,So Much More,So Much More,68,47,21,,,,
95,-,Ariana Grande,positions,-,91,1,77,2020-10-25,1,2020-11-01
96,down,Nat,Teen Coming of Age Film,71,50,9,,,,
97,-,Erich Kunzel & The Cincinnati Pops Orchestra,Winter Wonderland,-,69,4,,,,
98,down,The New Asia Ensemble,Merry Lantern Festival,63,7,21,,,,
99,down,Maroon 5,Memories,92,21,16,36,2019-10-06,2,2019-11-17
100,-,李欣芸,陽光舞甜橙,-,100,1,,,,
