Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morninglightmusic,Upbeat Ukulele,2,1,8,,,,
2,up,Calculator,Becoming / Whisperings in Sleep,3,2,6,,,,
3,down,Radio City,It Just Isn't Fair from the Good Old Days,1,1,8,,,,
4,up,Marvin Goldstein,Whisperings,5,4,5,,,,
5,up,Clinton Rusich,Finding Your Way,11,5,2,,,,
6,up,Cute Music for Kids,Party World,10,1,8,,,,
7,-,Bossa Nova Party,Soul Bossa Nova,-,1,5,,,,
8,down,Warner/Chappell Productions,Father Time,4,1,8,,,,
9,-,We Wish You A Merry Christmas Duo,We Wish You a Merry Christmas,-,9,1,83,2021-01-03,58,2021-01-10
10,up,Michael Hanna,Danny Boy,30,10,2,,,,
11,up,Thad Fiscella,Joyous Turmoil (William's Song),48,6,2,,,,
12,up,Philip Wesley,Light and Shadow,28,4,2,,,,
13,up,Greg Maroney,Daydream,45,8,2,,,,
14,up,Shoshana Michel,Ki Hinei Kachomer,49,2,2,,,,
15,-,情人节,想起你,-,15,1,,,,
16,up,Jo Jasper,I'm Waiting for You at the Lighthouse,55,16,2,,,,
17,up,Karen FitzGerald,A Rainy Night Outside Your Door,27,9,2,,,,
18,up,David Hicken,Silhouettes,46,2,2,,,,
19,-,Steven C,Believe-Achieve,-,6,1,,,,
20,-,The Kiboomers,Auld Lang Syne (2011 Toddler Version),-,20,1,,,,
21,up,Neil Patton,Moonrise,33,8,2,,,,
22,up,Antonija Pacek,Restless,93,22,2,,,,
23,down,Ralph Zurmühle,Horizon,9,4,3,,,,
24,down,Xie Yu-wei,Peach Flower Bloosm,6,5,8,,,,
25,up,Vicky Emerson,Flight,87,13,3,,,,
26,down,Mark Pinkus,Maybe Never,25,4,2,,,,
27,up,Brian Crain,Fire,85,14,2,,,,
28,up,Robby Davis,Soaring,57,28,2,,,,
29,up,Gary Schmidt,The Breath at Dawn (feat. Sherry Finzer),65,14,2,,,,
30,up,Robin Spielberg,Ireland,74,8,5,,,,
31,up,Sally Kidwell,Beneath the Veil,77,13,2,,,,
32,up,David Hicken,Brief Odyssey,89,8,2,,,,
33,up,Antonija Pacek,Before the Storm,56,18,2,,,,
34,down,Christine Brown,Rhythm of the Rain,20,8,4,,,,
35,up,Robin Spielberg,O Mio Babbino Caro,44,9,2,,,,
36,down,Lee Harbaugh,melinda's song,32,16,4,,,,
37,-,Gabrielle Aapri,Sorrow,-,17,1,,,,
38,up,Doug Hammer,Arielle,70,18,2,,,,
39,-,Timothy Davey,I Have a Notion,-,32,1,,,,
40,up,Amy Lauren,Everything Magical,47,22,3,,,,
41,up,Wayne Gratz,Angelica,79,8,2,,,,
42,down,Michael Martinez,At Peace,17,17,2,,,,
43,-,Wayne Gratz,Island,-,43,1,,,,
44,up,Matthew Mayer,Ordinary Way,81,13,2,,,,
45,up,Mike Strickland,Frank's Fine Day,84,11,2,,,,
46,up,Monica Scott,Carsen's Song,59,9,2,,,,
47,up,Jeff Bjorck,Afternoon Reverie,58,12,3,,,,
48,down,Wayne Gratz,The Trill of Life,39,23,3,,,,
49,up,Craig Urquhart,The Dream of Make Believe,68,10,2,,,,
50,up,Louis Landon,Conscious Love,72,6,4,,,,
51,down,David Hicken,Sekhmet,14,14,3,,,,
52,up,Alessandra Celletti,"I Descend to You, You Ascend to Me",98,44,2,,,,
53,up,Robby Davis,Song for Oli,62,53,3,,,,
54,up,Doug Hammer,A Warm Place In Winter,60,25,2,,,,
55,up,Joey Curtin,My Life Goes On in Endless Song,91,17,2,,,,
56,down,Doug Hammer,My Precious One,36,31,4,,,,
57,down,Cobb Bussinger,Song for Linda,22,12,3,,,,
58,up,Michael Hanna,Far Away,75,31,2,,,,
59,-,Christian Calcatelli,Reflections,-,35,1,,,,
60,down,Richard Dillon,Walking Through the Woods On a Snowy Evening,54,45,3,,,,
61,down,Alessandra Celletti,I Make All Things True,50,6,3,,,,
62,up,Michele McLaughlin,A Beautiful Distraction,67,16,2,,,,
63,-,滅火器,十二月的妳,-,4,1,,,,
64,down,John Hinson,Circles,42,17,4,,,,
65,up,Linda K. Seeley,Dragonflies,83,40,2,,,,
66,-,Greg Maroney,Release,-,38,1,,,,
67,-,蘇明淵,善良的歹人,-,8,1,,,,
68,up,Philip Wesley,Dark Night of the Soul,82,11,5,,,,
69,-,Chris Schuette,Looking Back,-,24,1,,,,
70,-,George Skaroulis,Colorado,-,15,1,,,,
71,down,Robin Spielberg,First Dance,64,22,5,,,,
72,-,Sarah Dukes,An Angel Returns,-,11,1,,,,
73,down,Keith Martinson,Beautiful Life,63,40,3,,,,
74,-,Adam Andrews,Prayers in the Dark,-,6,1,,,,
75,down,Wham!,Last Christmas (Single Version),23,8,2,70,2019-12-01,2,2020-12-27
76,down,Graham Preskett,Where the River Runs,8,3,8,,,,
77,-,Louis Landon,Peaceful,-,77,1,,,,
78,down,Giorgio Costantini,Life,35,35,2,,,,
79,-,Joseph Akins,Night Runner,-,12,1,,,,
80,-,陶喆,Susan說,-,80,1,,,,
81,-,Amy Janelle,A New Direction,-,81,1,,,,
82,down,The Restoration,Whisperings,53,27,3,,,,
83,-,Christopher Ferreira,Goodnight Moon,-,25,1,,,,
84,down,Lindsey Stirling,Jingle Bell Rock,31,31,2,,,,
85,-,Michael Allen Harrison,Compassion,-,54,2,,,,
86,-,Joseph Akins,Castle Moon,-,20,1,,,,
87,-,Matthew Mayer,Beautiful You,-,35,2,,,,
88,-,Amy Lauren,Begin to Dream,-,36,1,,,,
89,down,Brian Crain,The Edge of a Petal,76,53,2,,,,
90,-,Amy Skjei,Inspiration,-,84,1,,,,
91,-,Jeff Doles,Healing Scriptures from Isaiah (Part 1),-,91,1,,,,
92,up,Azimuth,Not a Day That Passes,95,61,2,,,,
93,down,Клоун Дима,Дима и машинки. Учим цвета! Для самых маленьких,40,11,6,,,,
94,-,Ensemble Wien,"Carnevals-Botschafter, Op. 270",-,13,1,,,,
95,-,Danny Wright,Peace,-,38,5,,,,
96,-,Zachary Bruno,Dawn Light,-,48,3,,,,
97,up,Kathryn Kaye,There Was a Time,100,66,2,,,,
98,down,Vera Medina,Espera,29,4,8,,,,
99,-,Michele McLaughlin,The Space Between,-,42,2,,,,
100,-,Shoshana Michel,Prelude to a Dream,-,71,1,,,,
