Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RCS,Phones (Pablo Hdez Remix),1,1,15,,,,
2,up,RCS,ROCKING THE CITY,4,2,14,,,,
3,down,"Chris Burke, Rich Kelly & Shane Kirsch",RCS,2,2,13,,,,
4,up,Highway Eyes,Rcs,95,4,2,,,,
5,down,RCS,Smoke a Spliff to Dis,3,3,14,,,,
6,up,Steve Fawcett,News Roundup Tonight,6,4,2,,,,
7,down,David Pramik & Avena Savage,Let You Inside,5,5,5,,,,
8,-,Timothy Kelly,Steps; Scurrying,-,8,1,,,,
9,up,Thad Fiscella,Lovely (Laura's Song),67,6,5,,,,
10,up,KU古曜威,我們都心軟,78,7,4,,,,
11,up,Karen FitzGerald,A Rainy Night Outside Your Door,63,9,10,,,,
12,down,Abe,RCS,7,4,6,,,,
13,-,Linda Mantooth,REMEMBERING YOU,-,13,4,,,,
14,up,Louis Landon,Love Scenes,61,12,13,,,,
15,up,Reis Taylor Dixon,Dream Walk,98,15,4,,,,
16,up,コールドプレイ,U.F.O.,24,1,24,,,,
17,down,Warner/Chappell Productions,Father Time,10,1,51,,,,
18,-,Isaac Shepard,All Smiles,-,18,2,,,,
19,up,Renee' Michele,Essence,82,14,7,,,,
20,-,Lindy Kerby,Finding Forgiveness,-,7,7,,,,
21,up,Craig Urquhart,The Dream of Make Believe,94,10,6,,,,
22,-,Robin Spielberg,First Dance,-,22,11,,,,
23,-,Shoshana Michel,Love Everlasting,-,9,11,,,,
24,-,Prof. Lacasse,Pathways,-,24,5,,,,
25,-,Brian Crain,Wind,-,25,4,,,,
26,-,Emilee Hartley,A Night of Winter,-,14,16,,,,
27,-,Stanton Lanier,A Long and Lonely Night,-,7,8,,,,
28,-,Christian Lindquist,Five,-,16,13,,,,
29,down,Richard Goldsworthy,The Healing Waves,8,8,9,,,,
30,-,Jesse Brown,Ephrem's Song,-,12,4,,,,
31,-,Bob Dahl,Silent Colors,-,12,8,,,,
32,down,Cute Music for Kids,Party World,11,1,53,,,,
33,down,Larchaa,E.T (Extra Terrestrial),14,1,45,,,,
34,-,Richard Dillon,Sea of Forgetfulness,-,17,4,,,,
35,-,Faith Angelina,Kolob Canyon,-,10,3,,,,
36,down,Radio City,It Just Isn't Fair from the Good Old Days,31,1,53,,,,
37,-,Gill Civil,Adage: Aurora Australis,-,21,6,,,,
38,-,Brad Jacobsen,Winter's Tale,-,14,5,,,,
39,-,Doug Hammer,Arielle,-,18,5,,,,
40,-,Ed Bazel,The Volga Noteman,-,18,5,,,,
41,-,Janine De Lorenzo,Freedom,-,37,6,,,,
42,down,劉旭陽,青春遺言 (配樂版),16,6,16,,,,
43,-,Neil Patton,Walk With Me,-,43,1,,,,
44,up,Anne Trenning,A Prayer For The World,96,10,6,,,,
45,-,George Skaroulis,Colorado,-,15,9,,,,
46,-,Amy Lauren,Native Peace,-,15,6,,,,
47,-,Rachel Currea,Once Upon a Time,-,7,10,,,,
48,-,Zachary Bruno,Dawn Light,-,48,4,,,,
49,-,Ryan Marvel,Simple Gifts,-,34,3,,,,
50,-,Richard P John,Seascape,-,50,1,,,,
51,down,"Ryo Terakado, Lucia Swarts & Siebe Henstra",Sonata XI in E Major: V. Gavotta - Allegro,12,3,38,,,,
52,up,Morninglightmusic,Upbeat Ukulele,52,1,53,,,,
53,down,Network Music Ensemble,Achievement,21,2,43,,,,
54,up,TrackTribe,River Blues,56,29,6,,,,
55,-,Justin Bieber & benny blanco,Lonely,-,55,1,,,,
56,-,Fiona Joy Hawkins,Grace,-,49,4,,,,
57,down,Andean Style,"Hawaii Five-O (From ""Hawaii Five-O"")",51,10,35,,,,
58,down,Yukari Wellness,Whisperings,45,1,18,,,,
59,down,Sneaky Sound System,UFO,58,15,19,,,,
60,up,Newton Faulkner,Ufo (New Version),64,13,21,,,,
61,-,Fiona Joy Hawkins,Grace Chill Remix,-,45,5,,,,
62,-,UFO,Doctor Doctor (Live),-,62,1,,,,
63,-,Joe Bongiorno,To Be Held,-,51,2,,,,
64,up,Norah Jones,Thinking About You,100,5,6,,,,
65,-,Joe Bongiorno,To Be Held,-,27,1,,,,
66,-,Suzanne Ciani,Turning,-,66,2,,,,
67,-,Richard P John,Seascape (From November),-,67,1,,,,
68,up,"Uli Jon Roth, Jack Bruce, Michael Schenker & UFO",The King Returns (Live),75,12,21,,,,
69,-,Michael Logozar,A Quiet Peace,-,69,1,,,,
70,-,Michael Logozar,A Quiet Peace,-,19,4,,,,
71,-,Zachary Bruno,Ocean of Sky,-,49,1,,,,
72,-,Antonija Pacek,Strong,-,61,1,,,,
73,-,查德・勞森,One Day You Finally Knew,-,65,1,,,,
74,-,Suzanne Ciani,Turning,-,74,1,,,,
75,-,Chad Lawson,Stay,-,69,1,,,,
76,-,Norah Jones,Carry On,-,10,14,,,,
77,down,Tele Music,Saturday Matinee,25,5,25,,,,
78,down,Please,"If You Want, When You Want, How You Want",68,48,23,,,,
79,down,DEPAPEPE,Pachelbel's Canon in D,57,8,40,,,,
80,down,So Much More,So Much More,69,47,16,,,,
81,-,Appalachia,Swing that Calico Skirt,-,8,22,,,,
82,-,"ブルース・フォーラー, Donald Markese, Larry Klimes & Ralf Rickert",Bewitched,-,23,7,,,,
83,down,Xie Yu-wei,Peach Flower Bloosm,17,5,53,,,,
84,down,Altitude Underscore,Wild Atlantic Way,59,26,17,,,,
85,-,Graham Preskett,Where the River Runs,-,3,14,,,,
86,up,FitnessGlo,Rockola,90,6,19,,,,
87,-,salem ilese,Mad at Disney,-,87,1,87,2020-09-20,56,2020-09-27
88,down,101 Dark Orchid Music,Chinese Empire,34,31,17,,,,
89,-,Steve Barakatt,Flying,-,75,1,,,,
90,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",65,1,41,,,,
91,-,Ricky Hsiao,你是我的眼,-,47,1,,,,
92,-,The New Asia Ensemble,Merry Lantern Festival,-,7,16,,,,
93,-,Anne Trenning,A Prayer for the World,-,93,1,,,,
94,down,Firefly,Early Bird,71,8,32,,,,
95,down,BTS,Dynamite,91,54,6,96,2020-08-23,2,2020-08-30
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,12,,,,
97,down,Jason Derulo,Take You Dancing,92,69,6,71,2020-08-23,16,2021-01-17
98,-,フランク永井,Sachiko,-,98,1,,,,
99,-,Matthew Mayer,Glasses,-,99,1,,,,
100,-,REALRAYDIO,On the Moon (feat. Sean Pierre) [Live],-,29,1,,,,
