Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,柯林・戴維斯 & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live)",1,1,24,,,,
2,up,羅慕澤,一秒永恆 (學習時聽的音樂),3,1,16,,,,
3,up,Lea Salonga & Simon Bowman,The Last Night of the World,5,3,4,,,,
4,up,Lea Salonga & Simon Bowman,Sun and Moon,4,4,4,,,,
5,-,Norah Jones,Paradise,-,1,2,,,,
6,-,Journey,Open Arms,-,6,8,,,,
7,-,Cyndi Lauper,Girls Just Want to Have Fun,-,7,3,,,,
8,-,Inner Circle & Lady Saw,Sweat (A La La La La Long) [Remix],-,8,1,,,,
9,-,Air Supply,Without You,-,9,6,,,,
10,-,Kansas,Dust In the Wind,-,10,2,,,,
11,-,Frank Sinatra,"Theme from New York, New York",-,11,6,,,,
12,down,Hins Cheung,披星戴月,10,10,10,,,,
13,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,13,8,,,,
14,-,PSY,Gangnam Style,-,14,1,,,,
15,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,3,,,,
16,-,Tina Turner,Private Dancer (Single Edit),-,16,9,,,,
17,-,寶兒,Happy Birthday,-,3,10,,,,
18,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,13,9,,,,
19,up,Yoga Lin,Who Doesn’t Wanna,76,19,2,,,,
20,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,2,5,,,,
21,-,Bryan Adams,Straight From The Heart (Classic Version),-,8,7,,,,
22,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,3,4,,,,
23,-,Roxette,It Must Have Been Love,-,23,8,,,,
24,-,Natalie Cole,L-O-V-E,-,24,2,,,,
25,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,25,6,,,,
26,-,Brown Eyed Girls,Sign,-,26,4,,,,
27,-,R. Kelly,I Believe I Can Fly,-,9,7,,,,
28,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,30,6,46,,,,
29,-,Mariah Carey,Thank God I Found You,-,10,9,,,,
30,-,Rod Stewart,For the First Time,-,3,14,,,,
31,-,Foreigner,Say You Will,-,26,5,,,,
32,-,Brian McKnight,One Last Cry (Live),-,32,4,,,,
33,-,"Earth, Wind & Fire",Boogie Wonderland,-,27,6,,,,
34,-,Norah Jones,Don't Know Why,-,34,6,,,,
35,-,a-mei,聽海,-,35,2,,,,
36,-,Li Ronghao,Can't Bear It (Ending Credit Theme Song of ''You Are My Sunshine''),-,36,1,,,,
37,-,吳宗憲,三暝三日,-,37,1,,,,
38,-,Vladimir Cosma & Cook da Books,Your Eyes,-,3,9,,,,
39,-,Carry'n'ron,I.O.U.,-,22,9,,,,
40,-,Boyzone,Your Song,-,3,5,,,,
41,-,Steve Winwood,Back In the High Life Again,-,17,16,,,,
42,-,코케,On Bended Knee : Originally Performed By Boyz II Men (Karaoke Verison),-,17,7,,,,
43,-,Loverboy,Heaven In Your Eyes,-,36,7,,,,
44,-,Blondie,The Tide Is High,-,28,4,,,,
45,-,Michael Jackson,Human Nature (Single Version),-,5,8,,,,
46,-,Britney Spears,...Baby One More Time,-,26,1,,,,
47,-,Roxette,Fading Like a Flower (Every Time You Leave),-,8,11,,,,
48,-,Suzanne Vega,Luka,-,33,8,,,,
49,down,Don Mclean,And I Love You So,7,7,7,,,,
50,-,Ozone,Purple Days,-,7,6,,,,
51,-,Emil Wakin Chau,傳奇,-,51,1,,,,
52,-,伊能靜,你是我的幸福嗎,-,52,1,,,,
53,-,Mido and Falasol,Already One Year (Drama Version),-,5,7,,,,
54,-,王心凌,彩虹的微笑 (微笑pasta主題曲),-,54,1,,,,
55,-,Céline Dion,That's the Way It Is,-,26,8,,,,
56,-,Chris de Burgh,The Lady In Red,-,15,9,,,,
57,-,Westlife,I Have a Dream (Remix),-,49,5,,,,
58,-,Bruce Hornsby & The Range,Mandolin Rain,-,36,6,,,,
59,-,Backstreet Boys,I Want It That Way,-,18,7,,,,
60,-,Sheryl Crow,Strong Enough,-,41,4,,,,
61,-,Billy Ocean,Suddenly,-,9,12,,,,
62,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,13,10,,,,
63,-,Lionel Richie,"Say You, Say Me",-,6,7,,,,
64,-,告五人,在這座城市遺失了你,-,64,1,,,,
65,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,47,9,,,,
66,-,ONE POUSSE,MC Hammer (U Can't Touch This),-,9,8,,,,
67,-,Michael Jackson,Billie Jean (Single Version),-,7,8,,,,
68,-,Madonna,Rain,-,8,8,,,,
69,-,Climie Fisher,Love Changes (Everything),-,49,9,,,,
70,-,Waa Wei,我的菜 (feat. Shadow Project),-,70,1,,,,
71,up,Beautiful Girl,Bohemian Beauty,81,71,2,,,,
72,-,黃仲崑 & 楊林,故事的真相,-,72,1,,,,
73,-,Justin Timberlake,No Angels,-,36,1,,,,
74,-,Kenny Rogers,Crazy (Re-Recorded Version),-,9,7,,,,
75,-,琳誼 Ring,愛情限時批 (feat. 許富凱),-,48,2,,,,
76,-,Debbie Gibson,Only in My Dreams,-,4,6,,,,
77,-,Rod Stewart,Love Touch,-,16,8,,,,
78,-,Melissa Manchester,Don't Cry Out Loud,-,14,6,,,,
79,-,P!nk,A Million Dreams,-,8,7,,,,
80,-,Simple Minds,Don't You (Forget About Me),-,80,1,,,,
81,-,カーディガンズ,Carnival,-,9,3,,,,
82,-,Avril Lavigne,Complicated,-,14,5,,,,
83,-,Della Wu,只是不夠愛自己,-,83,1,,,,
84,-,George Michael,One More Try (2010 Remastered Version),-,17,9,,,,
85,-,LINKIN PARK,In the End,-,25,4,,,,
86,-,"Earth, Wind & Fire",September,-,71,1,,,,
87,-,Li Ronghao,落俗,-,87,1,,,,
88,-,Meghan Trainor & T-Pain,Been Like This,-,88,1,,,,
89,-,A-Lin,忘記擁抱 (電影《234說愛你》主題曲),-,89,1,,,,
90,-,siakoMobi,進廣告、影集開始(BGM),-,72,4,,,,
91,-,LeAnn Rimes,Life Goes On,-,45,6,,,,
92,-,許茹芸,秘密,-,92,1,,,,
93,-,Tracy Chapman,Fast Car,-,9,9,,,,
94,-,Corey Hart,Can't Help Falling in Love,-,26,5,,,,
95,-,The Pointer Sisters,I'm so Excited,-,12,6,,,,
96,-,Steve Winwood,Higher Love,-,21,6,,,,
97,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,11,3,,,,
98,-,Ann Wilson & Robin Zander,Surrender to Me,-,59,3,,,,
99,-,Anita Mui,一生愛你千百回,-,99,1,,,,
100,-,MP魔幻力量,感覺犯,-,100,1,,,,
