Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Backstreet Boys,As Long as You Love Me,-,1,5,,,,
2,up,同理,街頭兄弟聯播網,3,1,9,,,,
3,-,Kerr孫魏克,不知不覺,-,3,1,,,,
4,-,Michael Bolton,How Am I Supposed to Live Without You,-,4,5,,,,
5,-,Carpenters,Desperado,-,5,9,,,,
6,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,15,,,,
7,-,Ronan Keating,The Blower's Daughter,-,7,6,,,,
8,-,Jack Johnson,"Sitting, Waiting, Wishing",-,8,2,,,,
9,-,Lady Gaga & Bradley Cooper,Shallow,-,9,7,25,2019-10-06,25,2019-10-06
10,-,Joanna Wang,Lemon Tree,-,10,2,,,,
11,down,伍佰 & China Blue,嫦娥,1,1,2,,,,
12,-,Taylor Swift,Cruel Summer,-,12,1,,,,
13,-,范逸臣 & 任中強Zain,思念(電影《鬼門開:粽邪3》主題曲),-,13,1,,,,
14,-,Linda Ronstadt,Don't Know Much,-,14,4,,,,
15,-,52Blue,try to stay alive (feat. Pocky Red),-,9,6,,,,
16,down,AvapXia,Voice Track,7,1,80,,,,
17,-,Madonna,Cherish (Edit Version),-,17,2,,,,
18,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,8,4,,,,
19,-,Jennifer Lopez,Theme from Mahagony (Do You Know Where You're Going To),-,8,6,,,,
20,-,Boyzone,Baby Can I Hold You (Edit),-,5,5,,,,
21,-,Michael Jackson,I Just Can't Stop Loving You,-,14,4,,,,
22,-,Enigma,Return To Innocence,-,22,1,,,,
23,-,Extreme,More Than Words,-,17,1,,,,
24,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,10,2,,,,
25,-,Corrinne May,Something About You,-,5,4,,,,
26,-,DeBarge,Who's Holding Donna Now?,-,18,5,,,,
27,down,伍佰 & China Blue,妳是我的完美,12,12,2,,,,
28,-,Corinne Bailey Rae,Put Your Records On,-,5,5,,,,
29,-,Cyndi Lauper,All Through the Night,-,8,5,,,,
30,-,Foreigner,Waiting for a Girl Like You,-,30,12,,,,
31,-,Sky Sailing,Brielle,-,12,7,,,,
32,down,Adele,Easy On Me,19,6,18,,,,
33,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,14,,,,
34,down,Xsl,Booty Scammer,30,4,25,,,,
35,-,Adam Lambert,Ordinary World,-,6,5,,,,
36,-,Jesse McCartney,"Bleeding Love (Live at the Forum, Philadelphia, PA, 19/1/2019)",-,18,10,,,,
37,up,Josh Groban,To Where You Are,87,8,8,,,,
38,-,a-ha,Take On Me,-,12,4,,,,
39,-,Bodies Without Organs,Sunshine In the Rain,-,7,6,,,,
40,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,8,7,,,,
41,-,Kim Carnes,Bette Davis Eyes,-,3,6,,,,
42,-,Le Couple,Sofa,-,15,9,,,,
43,-,2CELLOS,Fragile,-,16,6,,,,
44,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,11,7,88,2020-03-22,66,2020-03-29
45,-,Ernesty International,Cars Drive,-,20,1,,,,
46,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,43,6,11,,,,
47,down,YOASOBI,Idol,33,4,6,,,,
48,-,Tina Turner,Private Dancer (Single Edit),-,16,5,,,,
49,-,Mariah Carey,Love Takes Time,-,27,4,,,,
50,-,Lionel Richie,Hello,-,16,10,,,,
51,-,Taylor Swift,Track One,-,4,6,,,,
52,-,Céline Dion,Where Does My Heart Beat Now,-,25,1,,,,
53,-,Olivia Newton-John,Have You Never Been Mellow,-,3,8,,,,
54,-,Oh Joon Sung,Water In the Sky,-,54,1,,,,
55,-,Starship,We Built This City (Special Club Mix),-,6,6,,,,
56,-,Kesha,Die Young,-,51,3,,,,
57,-,4 Non Blondes,What's Up?,-,17,9,,,,
58,-,The Corrs,Irresistible ( LP Version ),-,16,8,,,,
59,-,Van Halen,Jump,-,19,7,,,,
60,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),79,60,5,,,,
61,-,Starship,Nothing's Gonna Stop Us Now,-,19,5,,,,
62,-,The Beatles,Hey Jude (2015 Stereo Mix),-,15,10,,,,
63,-,Andrea Bocelli & Chris Botti,When I Fall In Love,-,9,8,,,,
64,-,Westlife,The Way You Look Tonight,-,37,8,,,,
65,-,Josh Groban,You Raise Me Up,-,12,7,,,,
66,-,Rumer,It Might Be You (Theme from Tootsie),-,6,5,,,,
67,-,Lauv & Troye Sivan,i'm so tired...,-,32,2,,,,
68,-,Sean Kingston,Me Love,-,12,7,,,,
69,-,Air Supply,Every Woman In the World (Remastered 1999),-,15,5,,,,
70,-,Saxophone Dreamsound,デザート・ムーン (Desert Moon) (Originally Performed by デニス・デ・ヤング) [Instrumental],-,4,11,,,,
71,-,Jason Donovan,Rhythm of the Rain,-,40,3,,,,
72,-,Air Supply,Now and Forever (Remastered 1999),-,13,5,,,,
73,down,Taylor Swift,Track 19 (From The Vault),54,1,3,,,,
74,-,Westlife,The Rose,-,34,5,,,,
75,-,Unknown,What Was I Made For?,-,22,1,,,,
76,-,Ronan Keating,Life Is A Rollercoaster (2020 Version),-,24,2,,,,
77,up,Wham!,Wake Me Up Before You Go-Go (Remastered),90,7,8,,,,
78,-,Nelly,Dilemma (feat. Kelly Rowland),-,25,4,,,,
79,-,Westlife,The Reason,-,25,6,,,,
80,-,Michael Jackson,Bad,-,9,5,,,,
81,-,JTR,All That She Wants,-,26,4,,,,
82,-,Tommy Page,I'll Be Your Everything,-,7,4,,,,
83,-,The Peter Malick Group,New York City (feat. Norah Jones),-,26,5,,,,
84,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",80,4,7,,,,
85,-,Westlife,Queen of My Heart (Radio Edit),-,5,7,,,,
86,-,The Cranberries,Ode to My Family,-,11,7,,,,
87,-,Ed Sheeran,Eyes Closed,-,1,9,,,,
88,-,Jason Donovan,Too Many Broken Hearts,-,33,2,,,,
89,-,"Cher, Meryl Streep, Christine Baranski, Julie Walters, Pierce Brosnan, Colin Firth, Stellan Skarsgård, Andy Garcia, Amanda Seyfried, Dominic Cooper, Lily James, Jessica Keenan Wynn, Alexa Davies, Josh Dylan, Jeremy Irvine & Hugh Skinner",Super Trouper,-,17,5,,,,
90,-,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),-,7,6,,,,
91,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,13,6,,,,
92,-,Blue,U Make Me Wanna (Radio Edit),-,1,6,,,,
93,-,Loverboy,Heaven In Your Eyes,-,36,6,,,,
94,-,Toni Basil,Hey Mickey,-,35,1,,,,
95,-,Heart,All I Wanna Do Is Make Love to You,-,10,6,,,,
96,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,6,7,,,,
97,-,Meghan Trainor,Mother,-,37,4,,,,
98,-,スティング,フィールズ・オブ・ゴールド (My Songs Version),-,60,1,,,,
99,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,18,5,,,,
100,-,"施易男, DJ Johnny & 范逸臣",OSoleMio,-,62,1,,,,
