Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angus J. W. MacRae,I'll Be There,1,1,7,,,,
2,up,Cute Music for Kids,Party World,3,1,20,,,,
3,up,Bossa Nova Party,Soul Bossa Nova,27,1,17,,,,
4,up,Warner/Chappell Productions,Father Time,7,1,18,,,,
5,up,Larchaa,E.T (Extra Terrestrial),5,1,12,,,,
6,up,Network Music Ensemble,Achievement,9,2,10,,,,
7,up,Morninglightmusic,Upbeat Ukulele,33,1,20,,,,
8,up,"Ryo Terakado, Lucia Swarts & Siebe Henstra",Sonata XI in E Major: V. Gavotta - Allegro,23,3,5,,,,
9,down,Radio City,It Just Isn't Fair from the Good Old Days,4,1,20,,,,
10,up,Andean Style,"Hawaii Five-O (From ""Hawaii Five-O"")",22,10,7,,,,
11,down,Janet Jackson,Daybreak,10,6,9,,,,
12,up,Tim Glemser,The Widow's Waltz,15,8,5,,,,
13,-,小野リサ,(Sittin' On) The Dock Of The Bay,-,13,3,,,,
14,up,Antonio Castillo de la Gala,Moonlight Sonata,14,4,7,,,,
15,down,張若凡,赤道上有知更鳥,2,1,10,,,,
16,down,The Spelding's Jazz Orchestra,Ma sorcière bien aimée,6,6,8,,,,
17,up,Xie Yu-wei,Peach Flower Bloosm,19,5,20,,,,
18,-,Tăng Phúc,Tiểu Thuyết Tình Yêu (Phúc Acoustic 1),-,18,1,,,,
19,up,Bob Dahl,Silent Colors,46,12,6,,,,
20,up,DEPAPEPE,Pachelbel's Canon in D,44,8,8,,,,
21,up,Doug Hammer,Voices of the Past,31,6,6,,,,
22,up,Gregory Lang,Four Winds,49,2,6,,,,
23,-,Joey Curtin,My Life Goes On in Endless Song,-,17,3,,,,
24,up,閔惠芬,Leaving My Newly Married Bride,39,20,9,,,,
25,up,Lee Harbaugh,Summer Journey,25,11,9,,,,
26,up,ABBA,"Money, Money, Money",72,3,4,,,,
27,up,John Albert Thomas,Hope Comes,83,8,6,,,,
28,-,The Weeknd,Blinding Lights,-,28,6,94,2019-12-01,1,2020-03-01
29,up,Shoshana Michel,Ki Hinei Kachomer,43,2,10,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,1,,,,
31,down,John Otott,September's Promise,20,9,6,,,,
32,up,Joe Bongiorno,Precious Peace,80,12,5,,,,
33,-,天天,Vì Tôi Còn Sống,-,14,1,,,,
34,-,Louis Landon,Step by Step,-,31,1,,,,
35,up,Brian Crain,Morning's Glory,68,19,6,,,,
36,down,Rebecca Oswald,New Leaf,29,20,5,,,,
37,-,Karen FitzGerald,A Rainy Night Outside Your Door,-,9,5,,,,
38,down,Brenda Warren,Moonlight,12,12,6,,,,
39,up,Kendra Springer,Angela,51,29,6,,,,
40,-,Arthur Dobrucki,All You Need,-,22,3,,,,
41,-,Gregory Lang,Halcyon Dream,-,10,2,,,,
42,down,Elias Haddad,Echoing Bells,24,24,6,,,,
43,down,John Paris,Dawn,36,36,4,,,,
44,down,Amy Lauren,Circle of Steps,32,14,6,,,,
45,up,Thad Fiscella,At the Cross,67,13,8,,,,
46,up,Christine Brown,Souvenirs,94,18,5,,,,
47,-,Solomon Keal,Thoughtfulness,-,12,2,,,,
48,up,Joe Bongiorno,Fly for Her,65,24,5,,,,
49,-,Craig Urquhart,Wellfleet Winter,-,6,3,,,,
50,-,Lee Harbaugh,Precious Gifts,-,28,2,,,,
51,-,BTS,ON,-,51,1,32,2020-02-23,6,2020-03-01
52,-,Alessio Cappello,Zen Love,-,23,3,,,,
53,up,Shoshana Michel,Love Everlasting,63,9,7,,,,
54,down,Michael Wong,Milestone,50,6,7,,,,
55,down,Amy Lauren,Black Creek Trail,17,11,9,,,,
56,-,Philip Wesley,Dark Night of the Soul,-,11,7,,,,
57,up,Louis Landon,Shining Brightly,69,15,8,,,,
58,down,Rachel Currea,Once Upon a Time,38,7,6,,,,
59,-,Joe Bongiorno,The Sweetest Smile,-,17,1,,,,
60,up,Tsai Hsiao Hu,秋緣花,75,60,3,,,,
61,-,王夢麟,木棉道,-,61,1,,,,
62,down,Joe Yamada,Forever Love,18,4,6,,,,
63,up,Michele McLaughlin,When You Were Still Around,84,16,5,,,,
64,up,Marcus Loeber,At the Very Moment (Minimal Piano),91,64,5,,,,
65,-,Spagna,Call Me,-,65,1,,,,
66,down,Melissa Dittrich,As the Deer Pants (Psalm 42:2),62,9,6,,,,
67,up,Craig Urquhart,Little Lullaby,77,67,6,,,,
68,-,Janie Horton,Spirit Whisper,-,17,1,,,,
69,-,Jakob Lindberg,Fantasia No. 15,-,14,3,,,,
70,up,Michael Logozar,Finding Hope,88,5,3,,,,
71,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",70,1,10,,,,
72,-,Richard Iacona,Along the Seine,-,43,4,,,,
73,down,Louis Landon,Through the Dark Forest,42,34,6,,,,
74,-,Ralph Zurmühle,Horizon,-,4,7,,,,
75,down,Christopher Boscole,First Snow,11,11,7,,,,
76,up,Philip Wesley,Love Remembered,82,56,4,,,,
77,down,Richard Dillon,Kainehe,16,8,6,,,,
78,-,Lynn Tredeau,Winter Thaw,-,4,3,,,,
79,up,Wayne Gratz,Northern Harvest,85,36,6,,,,
80,down,Marika Takeuchi,Memories,47,19,5,,,,
81,down,Elias Haddad,Teenagers in Love,28,13,7,,,,
82,-,Gary Girouard,Aurora's Bed,-,36,1,,,,
83,down,Michele McLaughlin,Winter Solstice,52,52,5,,,,
84,-,Ryan Marvel,The Gift,-,6,2,,,,
85,down,Christian Lindquist,Five,35,16,6,,,,
86,-,蘇慧倫,Sunny Day,-,86,1,,,,
87,down,Anastasia,Resilient,21,21,6,,,,
88,-,Tim Glemser,Immersion,-,12,3,,,,
89,-,Jane Leslie,A Special Day,-,19,1,,,,
90,-,Christine Brown,Pendulum,-,9,5,,,,
91,down,Emilee Hartley,A Night of Winter,59,14,8,,,,
92,-,Firefly,Early Bird,-,8,6,,,,
93,-,Matthew C. Shuman,Chasing the Wind,-,12,5,,,,
94,down,Anne Marie David,I Danced In the Morning,64,6,6,,,,
95,down,Tim Neumark,O Holy Night,66,50,5,,,,
96,down,Matthew C. Shuman,Night Storm,79,14,9,,,,
97,-,David Hicken,Silhouettes,-,2,3,,,,
98,-,Melissa Dittrich David,Romanza,-,6,1,,,,
99,-,Songs To Your Eyes,Curious Mind,-,51,2,,,,
100,up,Jo Jasper,Farben,100,18,6,,,,
