Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,柯林・戴維斯 & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live)",2,1,23,,,,
2,-,Céline Dion,My Heart Will Go On,-,2,10,,,,
3,up,羅慕澤,一秒永恆 (學習時聽的音樂),3,1,15,,,,
4,up,Lea Salonga & Simon Bowman,Sun and Moon,5,4,3,,,,
5,down,Lea Salonga & Simon Bowman,The Last Night of the World,4,1,3,,,,
6,-,Roger E Banks,Sweet Child O'Mine (In Style of Guns N Roses) [Karaoke Version],-,6,9,,,,
7,-,Don Mclean,And I Love You So,-,7,6,,,,
8,-,Rod Stewart,Sailing,-,8,6,,,,
9,-,Christina Aguilera,Genie In a Bottle,-,9,5,,,,
10,up,Hins Cheung,披星戴月,15,10,9,,,,
11,-,Air Supply,Goodbye,-,11,9,,,,
12,-,Cyndi Lauper,True Colors,-,12,9,,,,
13,-,Sade,The Sweetest Taboo,-,11,5,,,,
14,-,Boyzone,Baby Can I Hold You (Edit),-,5,6,,,,
15,-,Robbie Williams,Strong,-,13,12,,,,
16,-,Lauryn Hill,Can't Take My Eyes Off of You,-,12,6,,,,
17,-,Captain & Tennille,Do That To Me One More Time,-,17,8,,,,
18,-,Human Nature,Last to Know,-,12,10,,,,
19,down,Della Wu,致遠道而來的我們 (feat. 陳華),14,14,2,,,,
20,-,Basia,Waters of March,-,17,11,,,,
21,-,Sheena Easton,For Your Eyes Only,-,18,3,,,,
22,-,Boston,Amanda,-,14,3,,,,
23,-,Energy,分合,-,23,2,,,,
24,-,Madonna,Like a Prayer,-,11,10,,,,
25,up,DJ HEAD,這個世界就要終結你不怕嗎,69,25,2,,,,
26,-,Lionel Richie,Hello,-,16,12,,,,
27,-,ABBA,Chiquitita,-,16,5,,,,
28,-,林強 & 李宗盛,台北孤兒,-,28,1,,,,
29,-,Alicia Keys,Fallin',-,29,8,,,,
30,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,25,6,45,,,,
31,-,Minnie Riperton,Lovin' You,-,31,2,,,,
32,-,Janet Jackson,Runaway,-,21,5,,,,
33,-,Foreigner,I Want to Know What Love Is,-,10,9,,,,
34,-,Starship,We Built This City (Special Club Mix),-,6,10,,,,
35,-,Ken Tamplin Vocal Academy,Scorpions (Wind of Change) (feat. Sara Loera),-,19,6,,,,
36,-,"Earth, Wind & Fire",Let's Groove,-,3,9,,,,
37,-,Joi Chua,Invisible Memorial,-,37,1,,,,
38,-,Will Pan & Xian Zi,不得不愛,-,38,2,,,,
39,-,Samuel Tai,九佰九拾九朵玫瑰,-,39,1,,,,
40,-,Mayday,"突然好想你 (live in the sky) [feat. 李荣浩, 蕭敬騰 & 毛不易]",-,40,1,,,,
41,-,陳奕迅,你給我聽好,-,41,1,,,,
42,-,Peabo Bryson,If Ever You're In My Arms Again,-,11,7,,,,
43,-,Bobby McFerrin,Don't Worry Be Happy,-,20,7,,,,
44,-,Kim Carnes,Bette Davis Eyes,-,3,9,,,,
45,-,張清芳,日安我的愛,-,45,1,,,,
46,-,Andrew Tan,The Song of Hearts,-,6,1,,,,
47,-,大嘴巴,永遠在身邊,-,47,1,,,,
48,-,ASKA,Girl,-,48,1,,,,
49,-,丁噹,最好不要再遇見你,-,49,1,,,,
50,-,婁峻碩,Judas,-,50,1,,,,
51,-,Jody Watley,Looking For a New Love,-,2,7,,,,
52,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,7,7,,,,
53,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,11,5,,,,
54,-,Blondie,Call Me,-,54,2,,,,
55,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,10,,,,
56,-,SZA,Nobody Gets Me,-,56,3,,,,
57,-,Lene Marlin,Sitting Down Here,-,16,9,,,,
58,-,Babyface & Eric Clapton,Change the World (Live On MTV Unplugged),-,58,1,,,,
59,-,Kenny Loggins,Forever,-,3,10,,,,
60,-,Eddie Franco,Time,-,60,1,,,,
61,-,"Stevie Wonder, Anthony Rapp, Adam Pascal, Daphne Rubin-Vega, Jesse L. Martin, Wilson Jermaine Heredia, Idina Menzel, Fredi Walker & Taye Diggs",Seasons of Love,-,13,9,,,,
62,-,The Cranberries,Linger,-,22,9,,,,
63,-,蔣卓嘉,不是我,-,63,1,,,,
64,-,dMDM,愛上你只是我的錯,-,64,1,,,,
65,-,Freya Lim,一個人生活 (2012幸福蛻變版),-,65,1,,,,
66,-,蘇打綠,你被寫在我的歌裡(蘇打綠版) (feat. 陳嘉樺),-,16,1,,,,
67,-,Madonna,Vogue,-,13,11,,,,
68,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,14,,,,
69,-,Paula Abdul,Straight Up (Single Version),-,11,7,,,,
70,-,Minnie Riperton,Lovin' You,-,18,6,,,,
71,-,Diana King,Shy Guy,-,16,10,,,,
72,-,Bee Gees,Stayin' Alive,-,32,10,,,,
73,-,洪浩竣 Anson,Somewhere I Belong,-,38,2,,,,
74,-,Shawn尚融,唯一,-,74,1,,,,
75,-,Toni Braxton,Un-Break My Heart,-,35,7,,,,
76,-,Yoga Lin,Who Doesn’t Wanna,-,19,1,,,,
77,-,Bon Jovi,Legendary,-,77,1,,,,
78,-,Bibi Chao,Find Myself With Happiness,-,57,1,,,,
79,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [live],-,13,6,,,,
80,-,Ariana Grande & Mariah Carey,"yes, and?",-,58,2,,,,
81,-,Beautiful Girl,Bohemian Beauty,-,71,1,,,,
82,-,Hanson,MMMBop,-,6,5,,,,
83,-,Elva Hsiao,Love is Blameless,-,4,3,,,,
84,-,Sarah Brightman,Dust In the Wind,-,4,7,,,,
85,-,Mike + The Mechanics,The Living Years (2014 Remastered),-,34,3,,,,
86,-,MISIA,It's just love,-,14,10,,,,
87,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,15,8,,,,
88,-,Dido,Thank You,-,63,5,,,,
89,-,Eagles,Love Will Keep Us Alive,-,29,3,,,,
90,-,Belinda Carlisle,Heaven Is a Place On Earth,-,20,7,,,,
91,-,同理 & 林茉曦,In Your Eyes,-,91,1,,,,
92,-,Duran Duran,The Reflex,-,8,10,,,,
93,-,Paula Abdul,The Way That You Love Me,-,12,12,,,,
94,-,Norah Jones,Running,-,32,2,,,,
95,-,a-mei,如果你也聽說,-,95,1,,,,
96,-,Taylor Swift,Anti-Hero,-,3,13,,,,
97,-,艾薇,悲傷的五個步驟 (Live Session),-,97,1,,,,
98,-,Christopher Cross,Think of Laura,-,28,6,,,,
99,-,Robbie Williams,Beyond the Sea (Hidden Track),-,12,3,,,,
100,-,Vladimir Cosma & Richard Sanderson,Reality,-,6,17,,,,
