Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,邊中健,千古一帝,-,1,1,,,,
2,up,周湯豪,愛上你算我賤,4,2,2,,,,
3,up,AvapXia,Voice Track,6,1,2,,,,
4,down,Paul Reeves,Latino Investigation,2,1,21,,,,
5,-,Pretenders,I'll Stand By You,-,5,1,,,,
6,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,6,1,,,,
7,-,Oaeen,漂浮 (魚版),-,1,1,,,,
8,-,Macy Gray,Relating to a Psychopath,-,8,1,,,,
9,-,Billy Ocean,Suddenly,-,9,1,,,,
10,-,Paul Davis,I Go Crazy,-,5,1,,,,
11,-,Just Be,The Good Old Days,-,11,1,,,,
12,-,Oaeen,憂愁 (魚in summer),-,12,1,,,,
13,-,ABBA,S.O.S.,-,13,1,,,,
14,-,Doo Doo Brown,John Legend: Ordinary People,-,4,1,,,,
15,-,The Cardigans,Gordon's Gardenparty,-,15,1,,,,
16,up,Tele Music,Saturday Matinee,82,5,86,,,,
17,-,Orgel Sound J-Pop,くるみ Originally Performed By Mr.Children (オルゴール),-,17,1,,,,
18,-,Pet Shop Boys,West End Girls (7'' Mix),-,12,1,,,,
19,-,バックストリート・ボーイズ,All I Have to Give,-,19,1,,,,
20,-,El DeBarge,Who's Johnny,-,20,1,,,,
21,-,Beyoncé,Single Ladies (Put a Ring on It),-,9,1,,,,
22,-,Harry Styles,Adore You,-,15,20,24,2019-12-08,6,2020-04-19
23,-,Robbie Williams,Dream a Little Dream (feat. Lily Allen),-,16,1,,,,
24,-,王若琳,You've Got a Friend (Acoustic version),-,13,1,,,,
25,-,Bananarama,Venus,-,21,1,,,,
26,down,Adele,Easy On Me,11,6,3,,,,
27,-,客家新年歌,快乐过新年,-,27,1,,,,
28,-,Ed Sheeran,Bad Habits,-,10,1,,,,
29,-,Rufus Wainwright,Across the Universe,-,5,1,,,,
30,-,Michael Jackson,Rock With You (Single Version),-,19,1,,,,
31,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,1,,,,
32,-,Ralph Zurmühle,Horizon,-,4,19,,,,
33,-,MOMOLAND & Natti Natasha,Yummy Yummy Love,-,17,1,,,,
34,-,송영주,"Savior, Like a Shepherd Lead Us",-,34,2,,,,
35,-,Susan Boyle & Michael Ball,A Million Dreams,-,35,1,,,,
36,-,Madonna,Crazy for You,-,36,1,,,,
37,-,The Beatles,Hey Jude (2015 Stereo Mix),-,15,1,,,,
38,-,Bee Gees,Stayin' Alive,-,32,1,,,,
39,-,AJ Hickling,Gratitude (Piano Busker),-,12,4,,,,
40,-,Simply Red,Stars,-,33,1,,,,
41,-,Nana Mouskouri,Only Love,-,35,1,,,,
42,-,Sky Sailing,Brielle,-,12,1,,,,
43,-,Westlife,Mandy,-,24,1,,,,
44,-,Thad Fiscella,Light Shines Through,-,8,13,,,,
45,-,MFCC,Chinese New Year,-,45,1,,,,
46,-,布拉格愛樂樂團,"Bicycle Chase & End Credits (From ""E.T. the Extra-Terrestrial"")",-,5,8,,,,
47,up,张平福,金狮拜年,79,18,3,,,,
48,-,Stephen Bishop,"It Might Be You (from ""Tootsie"") [Rerecorded]",-,15,1,,,,
49,down,FitnessGlo,Rockola,18,6,57,,,,
50,-,Vittorio Lue,My Whistle 1,-,1,28,,,,
51,-,DIMENSION,If I Could Be There,-,36,1,,,,
52,-,Robbie Williams,Angels,-,52,1,,,,
53,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,11,1,,,,
54,-,小玉兒,刷起來 (feat. 大芭比),-,54,1,,,,
55,-,Diana Ross,You Are Everything,-,55,1,,,,
56,-,Cobb Bussinger,Hold Dear the Tender Heart,-,33,3,,,,
57,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,17,1,,,,
58,-,Stevie Wonder,Part-Time Lover,-,25,1,,,,
59,-,Michael Hanna,Shadows of the Someone I'll Never Be,-,7,11,,,,
60,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,1,,,,
61,-,M2M,Mirror Mirror,-,61,1,,,,
62,-,Scorpions,Wind of Change,-,28,1,,,,
63,-,Mariah Carey,Open Arms (Live at the Tokyo Dome),-,14,1,,,,
64,-,Greg Maroney,Winter Grey,-,10,6,,,,
65,-,Done Again,I Can't Tell You Why (In the Style of Vince Gill) [Performance Track with Demonstration Vocals],-,40,1,,,,
66,-,Elvis Presley,You've Lost That Loving Feeling,-,10,1,,,,
67,down,Network Music Ensemble,Achievement,33,2,107,,,,
68,-,ABBA,The Winner Takes It All,-,41,1,,,,
69,-,Mr. Big,To Be With You,-,33,1,,,,
70,-,Blondie,Call Me (2002 Remaster),-,47,1,,,,
71,-,Gwen Stefani,Wind It Up,-,71,1,,,,
72,-,Coldplay,The Scientist,-,6,1,,,,
73,-,Shoshana Michel,Finding Bliss,-,38,5,,,,
74,-,Kelly Clarkson,Because of You,-,5,1,,,,
75,-,Laura Branigan,Self Control,-,56,1,,,,
76,-,Lisa Lisa & Cult Jam,Head to Toe,-,76,1,,,,
77,-,Michael Bublé,Kissing a Fool,-,8,1,,,,
78,-,Bryan Adams,Heaven,-,11,1,,,,
79,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,1,,,,
80,up,Thompson Twins,Hold Me Now,95,36,2,,,,
81,-,Elton John,Can You Feel the Love Tonight (Remastered),-,46,1,,,,
82,-,Alicia Keys,Fallin',-,29,1,,,,
83,-,Ben E. King,Stand By Me,-,14,1,,,,
84,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,84,1,,,,
85,-,Saxophone Dreamsound,デザート・ムーン (Desert Moon) (Originally Performed by デニス・デ・ヤング) [Instrumental],-,4,1,,,,
86,-,Ronan Keating,If Tomorrow Never Comes,-,16,1,,,,
87,-,Michael Dulin,Simply Satie,-,7,7,,,,
88,-,CNBLUE,Love Girl,-,24,1,,,,
89,-,VIKTOR LAZLO,Stories,-,9,1,,,,
90,-,Robin Spielberg,First Dance,-,22,15,,,,
91,-,Spice Girls,Wannabe (Radio Edit),-,15,1,,,,
92,-,George Benson,Nothing's Gonna Change My Love for You,-,4,1,,,,
93,-,Jason Mraz,I'm Yours,-,1,1,,,,
94,-,Carpenters,Sing,-,2,1,,,,
95,-,Ronan Keating,I Believe I Can Fly,-,8,1,,,,
96,-,Matteo Bocelli,Close,-,96,1,,,,
97,-,Adele,Love in the Dark,-,58,1,,,,
98,-,"Catherine Zeta-Jones, Renée Zellweger & Taye Diggs",Overture / And All That Jazz,-,27,1,,,,
99,down,NCT 127,Earthquake,91,91,2,,,,
100,-,Mariah Carey,"Do You Know Where You're Going To (Theme from ""Mahogany"") [Mahogany for Clubbers Dub]",-,9,1,,,,
