Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Feliz Navidad,77,1,3,,,,
2,-,Ozone,O.A.O.,-,2,3,,,,
3,down,AvapXia,Voice Track,2,1,46,,,,
4,-,Queen,A Kind of Magic (Live At Wembley Stadium / July 1986),-,4,5,,,,
5,-,ALL IN 5,不愛了,-,5,1,,,,
6,-,National Symphony Orchestra of Ukraine & Arkady Leytush,"Thermals, Rising (orch. Leytush): IV. Ozone, Shifting",-,6,1,,,,
7,-,嚴正嵐,最遠的旅行,-,7,1,,,,
8,-,Madonna,Rain,-,8,2,,,,
9,-,Tears for Fears,Everybody Wants To Rule the World,-,9,4,,,,
10,-,Jason Mraz,Geek In the Pink,-,6,5,,,,
11,-,BTS,ON (feat. Sia),-,11,1,44,2020-02-23,33,2020-03-01
12,-,Daniel Powter,Bad Day,-,2,5,,,,
13,-,Gloria Estefan,Words Get In the Way,-,13,7,,,,
14,-,Usher,You Make Me Wanna...,-,14,3,,,,
15,up,JIN,The Astronaut,18,15,5,,,,
16,up,G Perico,Melvin,26,9,22,,,,
17,-,LeAnn Rimes,How Do I Live,-,17,2,,,,
18,-,Backstreet Boys,I'll Never Break Your Heart,-,18,3,,,,
19,-,Secret Garden,You Raise Me Up,-,19,4,,,,
20,-,BoA,THE CHRISTMAS SONG,-,20,1,,,,
21,-,Alicia Keys,If I Ain't Got You,-,21,1,,,,
22,-,Air Supply,Lost In Love,-,14,5,,,,
23,-,James Morrison,Man In the Mirror (Live),-,16,5,,,,
24,-,Hillsong Hymnals,Sam Smith Night Before Christmas,-,24,1,,,,
25,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,8,6,,,,
26,down,Rod Stewart,For the First Time,17,3,7,,,,
27,-,Ne-Yo,So Sick (Instrumental),-,27,2,,,,
28,-,Julia Fordham,Happy Ever After (Rain Forrest Mix),-,28,1,,,,
29,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,4,1,,,,
30,-,Cliff Richard,Ocean Deep (1998 Remastered Version),-,9,4,,,,
31,-,王若琳,Wild World (Acoustic Version),-,9,2,,,,
32,-,S.H.E,Super Star,-,5,2,,,,
33,-,F4,Ask for More,-,12,2,,,,
34,-,Carpenters,The Rainbow Connection (Outtake),-,4,4,,,,
35,-,imase,NIGHT DANCER,-,18,1,,,,
36,-,Air Supply,Making Love Out of Nothing At All,-,5,7,,,,
37,-,CeeLo Green,Baby It's Cold Outside (feat. Christina Aguilera),-,37,1,,,,
38,-,Hyolyn,Good Bye (Instrumental),-,38,2,,,,
39,-,Kelly Clarkson,White Christmas,-,39,1,,,,
40,-,Boyz II Men,On Bended Knee,-,29,3,,,,
41,-,Sheryl Crow,Strong Enough,-,41,2,,,,
42,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,9,4,,,,
43,-,Adele,Make You Feel My Love,-,3,4,,,,
44,-,David Foster,Grown-Up Christmas List (feat. Natalie Cole),-,17,1,,,,
45,-,Craig David,Hot Stuff (Let's Dance),-,17,3,,,,
46,-,Michael Jackson,Thriller (2003 Edit),-,46,1,,,,
47,down,Taylor Swift,Anti-Hero,43,3,6,,,,
48,-,Connie Talbot,Have Yourself a Merry Little Christmas,-,48,1,,,,
49,-,Avril Lavigne,I'm with You,-,5,7,,,,
50,-,Ariana Grande & Justin Bieber,Stuck with U,-,24,6,95,2020-05-10,3,2020-05-17
51,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,11,6,,,,
52,-,Betty Who,I Love You Always Forever (Instant Karma Remix),-,52,1,,,,
53,-,Olivia Newton-John,Have You Never Been Mellow,-,3,4,,,,
54,-,John Legend,All of Me,-,7,5,,,,
55,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,33,3,,,,
56,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],62,56,2,,,,
57,-,John Waite,Missing You,-,4,3,,,,
58,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,7,5,,,,
59,-,Dionne Warwick,That's What Friends Are For,-,29,2,,,,
60,up,Joss Stone,What Christmas Means to Me,74,19,2,,,,
61,-,Enrique Iglesias,Hero,-,7,4,,,,
62,-,케빈오,너도 나도 잠든 새벽,-,62,1,,,,
63,-,Tones and I,Dance Monkey,-,42,4,6,2019-10-06,1,2019-11-10
64,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,64,1,81,2020-02-09,81,2020-02-09
65,-,Duncan Laurence,I Want It All,-,65,1,,,,
66,-,Las Ketchup,Aserejé,-,58,2,,,,
67,-,Whitney Houston,Didn't We Almost Have It All,-,38,1,,,,
68,-,Céline Dion & Clive Griffin,When I Fall In Love,-,15,1,,,,
69,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,4,8,,,,
70,-,BoA,LA・LA・LA LOVE SONG (BoA w/z SOUL'd OUT),-,13,5,,,,
71,-,Whitney Houston,I Have Nothing (2000 Remaster),-,19,3,,,,
72,-,Stevie Wonder,Isn't She Lovely,-,7,4,,,,
73,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,16,5,,,,
74,-,Kelly Clarkson,Blue Christmas,-,74,1,,,,
75,-,Britney Spears,Everytime,-,10,1,,,,
76,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,4,5,,,,
77,-,Pretenders,I'll Stand By You,-,5,5,,,,
78,-,Hayley Westenra,Twinkle Twinkle,-,16,3,,,,
79,-,Robbie Williams,Angels (2004 - Remaster),-,9,4,,,,
80,-,Gina Lenee',Scritto Nelle Stelle (Written in the Stars) [Solo Piano Version],-,10,10,,,,
81,-,Whitney Houston,Have Yourself a Merry Little Christmas,-,2,1,76,2020-12-27,76,2020-12-27
82,-,Kenny Loggins,For the First Time,-,32,4,,,,
83,-,Coldplay,Fix You,-,6,5,,,,
84,-,Jeremy Zucker,I'm So Happy (feat. BENEE),-,78,1,,,,
85,-,Michael Jackson,Ben (2003 Live Edit),-,3,4,,,,
86,-,Jamie Cullum,Don't Stop the Music,-,7,5,,,,
87,-,王若琳,You've Got a Friend (Acoustic version),-,13,5,,,,
88,-,America,You Can Do Magic,-,87,2,,,,
89,-,SUPER JUNIOR,Mango,-,5,10,,,,
90,down,Rita,緣起,67,67,2,,,,
91,-,Eric Clapton,Change the World,-,21,5,,,,
92,-,Susan Boyle & Michael Ball,A Million Dreams,-,35,3,,,,
93,-,David Archuleta,Silent Night,-,93,1,,,,
94,-,Joe Yamada,A Silent Tear,-,3,15,,,,
95,-,George Benson,Nothing's Gonna Change My Love for You,-,4,3,,,,
96,-,Damage,Wonderful Tonight,-,44,2,,,,
97,-,Westlife,The Way You Look Tonight,-,37,6,,,,
98,-,Mariah Carey,I Want To Know What Love Is,-,9,4,,,,
99,-,Thad Fiscella,Joyous Turmoil (William's Song),-,6,14,,,,
100,-,James Morrison,Wonderful World,-,15,5,,,,
