Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,伍佰 & China Blue,怎樣歌,15,1,3,,,,
2,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,2,5,,,,
3,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,3,4,,,,
4,-,Kerr孫魏克,我有一個夢,-,4,3,,,,
5,down,同理,街頭兄弟聯播網,3,1,6,,,,
6,up,AvapXia,Voice Track,7,1,77,,,,
7,-,REO Speedwagon,Can't Fight This Feeling,-,7,8,,,,
8,-,Kenny Loggins,Forever,-,3,8,,,,
9,-,Blue,All Rise,-,9,6,,,,
10,-,Jeremy Jordan,The Right Kind of Love,-,8,4,,,,
11,-,The Jets,Make It Real,-,11,1,,,,
12,-,"Orlando KS, J.Bigss & #SS","Akon, Lonely",-,12,3,,,,
13,-,Michael Bublé,Sway,-,5,5,,,,
14,-,Bryan Adams,Straight From The Heart (Classic Version),-,8,4,,,,
15,-,Sam Smith,Stay With Me,-,15,2,,,,
16,-,Céline Dion,Beautiful Boy,-,9,10,,,,
17,-,The Beach Boys,Kokomo,-,7,9,,,,
18,-,"Nat ""King"" Cole",L-O-V-E,-,18,9,,,,
19,-,Chaka Khan,Through the Fire,-,15,4,,,,
20,up,Xsl,Booty Scammer,25,4,22,,,,
21,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,11,2,,,,
22,-,Michael Bublé,Haven't Met You Yet,-,13,6,,,,
23,-,Avicii,The Nights,-,23,1,,,,
24,-,Omi,Drop In the Ocean (feat. AronChupa),-,18,5,,,,
25,-,The Brothers Four,Where Have All The Flowers Gone,-,25,2,,,,
26,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,26,3,,,,
27,-,Paxus Productions,You've Got a Friend (Piano Accompaniment) [As Performed by Celine Dion] [Karaoke],-,4,6,,,,
28,-,Sheryl Crow,All I Wanna Do,-,7,5,,,,
29,-,U.S.A. for Africa,We Are the World,-,25,5,,,,
30,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),36,2,12,,,,
31,-,C.T.O,LOVE YOU,-,31,5,,,,
32,-,Miley Cyrus,Flowers,-,29,7,,,,
33,-,May J.,First Love,-,5,7,,,,
34,-,Ne-Yo,Because of You,-,19,4,,,,
35,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,3,6,,,,
36,-,Carpenters,The Rainbow Connection (Outtake),-,4,8,,,,
37,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,28,1,,,,
38,-,S.H.E,Always On My Mind,-,27,6,,,,
39,-,Joe Cocker,You Are So Beautiful,-,20,4,,,,
40,-,NCT DREAM,Broken Melodies,-,40,1,,,,
41,-,James Bay,Let It Go,-,24,2,,,,
42,-,Jesse McCartney,"Bleeding Love (Live at the Forum, Philadelphia, PA, 19/1/2019)",-,18,9,,,,
43,-,Steve Winwood,Back In the High Life Again,-,17,11,,,,
44,down,YOASOBI,Idol,4,4,3,,,,
45,-,Go West,The King of Wishful Thinking,-,45,2,,,,
46,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,9,7,,,,
47,-,Eagles,Desperado,-,2,4,,,,
48,-,Michael Jackson,Human Nature (Single Version),-,5,6,,,,
49,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,17,6,,,,
50,-,98° & Stevie Wonder,True to Your Heart,-,29,5,,,,
51,-,李心潔,自由 (Vocal),-,51,1,,,,
52,-,Whitesnake,Is This Love,-,10,7,,,,
53,-,落日飛車,愛錯 (滾石40 滾石撞樂隊 40團拚經典 (原唱:李心潔)),-,53,1,,,,
54,-,Juice Newton,Angel Of The Morning (Re-Record),-,5,3,,,,
55,-,Roxette,Joyride (Single Version),-,23,3,,,,
56,-,王若琳,I Love You (愛很簡單),-,13,10,,,,
57,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,6,8,,,,
58,-,李心潔,裙擺搖搖,-,58,1,,,,
59,-,Bette Midler,Wind Beneath My Wings,-,19,5,,,,
60,-,Connie Talbot,Vincent,-,11,7,,,,
61,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,9,12,,,,
62,-,Doja Cat,Attention,-,62,1,,,,
63,-,Eagles,Hotel California,-,12,6,,,,
64,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,10,8,,,,
65,-,Elton John,Daniel (Remastered),-,65,1,,,,
66,-,Kim Petras,King of Hearts,-,66,1,,,,
67,-,プリシラ・アーン,風の谷のナウシカ,-,67,1,,,,
68,-,Michelle Pan,"幾度夕陽紅 (華視連續劇 ""幾度夕陽紅"" 主題曲)",-,64,2,,,,
69,-,Michael Bolton,How Am I Supposed to Live Without You,-,4,4,,,,
70,-,Martina McBride,I Love You,-,36,6,,,,
71,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,11,6,88,2020-03-22,66,2020-03-29
72,-,Ed Sheeran,Sycamore,-,26,3,,,,
73,-,Enya,Only Time,-,25,4,,,,
74,down,Barbra Streisand,The Way We Were,32,4,10,,,,
75,-,Take That,Back for Good (Radio Mix),-,7,7,,,,
76,-,Donna Summer,Hot Stuff,-,18,3,,,,
77,-,Madonna,True Blue,-,9,8,,,,
78,-,Jon Secada & Shanice,If I Never Knew You (End Title),-,32,6,,,,
79,-,Céline Dion & Clive Griffin,When I Fall In Love,-,15,3,,,,
80,-,Mr. Big,Wild World,-,9,7,,,,
81,-,嵐,Beautiful days,-,81,1,,,,
82,-,"Jim Tomlinson, Quatuor Ébène, Richard Héry & Stacey Kent",Smile,-,12,7,,,,
83,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,21,7,,,,
84,-,SHINee,HARD,-,84,1,,,,
85,down,Taylor Swift,Karma,80,61,4,,,,
86,-,高勝美,青青河邊草,-,86,1,,,,
87,-,LeAnn Rimes,The Rose,-,6,5,,,,
88,-,Barbra Streisand,"All I Ask of You (From ""the Phantom of the Opera"")",-,88,1,,,,
89,-,CNBLUE,Love Light,-,89,1,,,,
90,-,Journey,Open Arms,-,6,5,,,,
91,up,aespa,Spicy,99,51,8,,,,
92,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,4,2,,,,
93,-,Mido and Falasol,Already One Year (Drama Version),-,5,5,,,,
94,-,Modern Talking,Brother Louie,-,80,5,,,,
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,33,6,,,,
96,-,ABBA,S.O.S.,-,13,2,,,,
97,-,Bryan Adams,Summer of 69 (Classic Version),-,97,1,,,,
98,-,盧廣仲,破氣球 (When I Fall in Love),-,3,2,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,28,4,,,,
100,-,John Denver,Leaving on a Jet Plane,-,32,5,,,,
