Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radio City,It Just Isn't Fair from the Good Old Days,7,1,101,,,,
2,up,草爺,你聽我說,17,1,24,,,,
3,down,"Jam Hsiao, Selina Jen, Vic Teo, Joanna Wang, Debbie Huang, Tia Lee, Sophia Wang, Lollipop F, Abin Fang, Eric Chou, Alex Chou, Lulu黃路梓茵, TOP1男子漢, Echo, No Name & 王治平",給牠一個家,1,1,26,,,,
4,up,Quincy Jones and His Orchestra,Soul Bossa Nova,4,1,19,,,,
5,down,Cute Music for Kids,Party World,2,1,101,,,,
6,up,Alessandra Celletti,I Make All Things True,71,6,12,,,,
7,down,조슈아 에이,Still Alive Worth,3,3,6,,,,
8,up,Larchaa,E.T (Extra Terrestrial),9,1,91,,,,
9,up,Tele Music,Saturday Matinee,12,5,71,,,,
10,-,Jane Chen,Bian Xin De Chi Bang,-,10,1,,,,
11,-,C.T.O,Oh! That girl,-,11,1,,,,
12,-,Craig Riley,Heading for Home - Easy Going Music,-,12,1,,,,
13,up,Network Music Ensemble,Achievement,16,2,91,,,,
14,-,Craig Riley & Craig Austin,Rainbow Illusion / Light Jazz: Soothing,-,14,1,,,,
15,up,睡覺,美好的一天,31,15,2,,,,
16,-,Kirk Whalum,Wade in the Water (Live),-,16,1,,,,
17,-,Pets Tseng,"Miss You (Ending Theme from TV Drama ""My Secret, Terrius"")",-,17,1,,,,
18,-,Jade,Don't Walk Away,-,18,1,,,,
19,-,黃立成&麻吉,麻吉,-,19,1,,,,
20,up,DEPAPEPE,Pachelbel's Canon in D,39,8,86,,,,
21,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,21,1,,,,
22,-,Leo王,消化不良,-,22,1,,,,
23,-,Matzka,Sweet Fire (feat. 布蘭地),-,23,1,,,,
24,down,Wayne Gratz,Traveler,11,11,4,,,,
25,-,黃乙玲,陪伴阮身邊 (feat. 吳宗憲),-,25,1,,,,
26,up,FitnessGlo,Rockola,34,6,41,,,,
27,-,吳建豪,Is This All (feat. Ryan Tedder),-,27,1,,,,
28,-,Bernward Koch,Treetop Glide,-,28,1,,,,
29,-,Michael Hanna,Shadows of the Someone I'll Never Be,-,7,9,,,,
30,-,Mayday,派對動物,-,30,1,,,,
31,up,Michael Hanna,Danny Boy,78,10,6,,,,
32,-,Adele,Skyfall,-,32,1,,,,
33,up,Ralph Zurmühle,I'll Find You There,55,12,6,,,,
34,up,John Hinson,Circles,98,17,15,,,,
35,up,Casey Crosby,Listen to the Sweet Song of the River,48,17,7,,,,
36,-,Barney Mcall,Sweet Water (feat. Rita Satch),-,36,1,,,,
37,-,Christian Lindquist,My Lounge,-,37,1,,,,
38,up,Christopher Boscole,Polyana,59,7,7,,,,
39,-,Billie Eilish,NDA,-,39,1,,,,
40,up,George Skaroulis,Keep the Faith,95,40,2,,,,
41,up,José Luis Altamirano,Eagles Flight,79,20,10,,,,
42,up,Doja Cat,Kiss Me More (feat. SZA),63,18,10,9,2021-04-18,1,2021-05-16
43,down,Ken Pedersen,Tomorrow's Memory,37,15,12,,,,
44,up,Joe Bongiorno,Your Time,45,3,11,,,,
45,up,Tim Neumark,The Conductor,88,24,10,,,,
46,-,Joseph Akins,Whispers in the Woods,-,46,1,,,,
47,down,Vittorio Lue,My Whistle 1,35,1,16,,,,
48,down,Neil Patton,Moonrise,38,8,11,,,,
49,up,Shoshannah,Clouds of Glory,100,49,3,,,,
50,-,Michael Borowski,Peace Valley,-,50,1,,,,
51,down,Joe Bongiorno,Trance,10,8,14,,,,
52,up,Craig Urquhart,Blue Skies,97,36,14,,,,
53,up,Jon Schmidt,Piece of the Storm,64,53,2,,,,
54,-,Bernward Koch,Bekoflow,-,54,1,,,,
55,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],5,2,23,,,,
56,down,Louis Landon,Amy's Song,47,10,14,,,,
57,down,Steven Cravis,Resolve,43,9,10,,,,
58,down,Gary Girouard,San Gimignaño,52,9,8,,,,
59,down,Firefly,Early Bird,58,8,67,,,,
60,up,Robin Spielberg,After The Rain,85,9,13,,,,
61,up,Isaac Shepard,All Smiles,61,18,7,,,,
62,down,Lee Bartley,Here Heather,21,21,3,,,,
63,-,Sharon K. Cooper,The Gathering,-,42,5,,,,
64,down,Christopher Boscole,Suite Wonder,51,16,10,,,,
65,-,Brian Crain,Peacefulness,-,15,9,,,,
66,down,Greg Maroney,Gone,49,7,9,,,,
67,up,Holly Jones,Stillness of Brilliance,81,19,2,,,,
68,up,Isaac Shepard,Finally Time to Sleep,93,3,12,,,,
69,up,Louis Landon,Step by Step,77,31,6,,,,
70,down,劉旭陽,青春遺言 (配樂版),57,6,37,,,,
71,down,Mark Pinkus,Apple Mountain,29,10,13,,,,
72,up,Anastasia,An Arduous Climb,83,27,12,,,,
73,up,Ed Bazel,The Volga Noteman,94,18,9,,,,
74,down,Matthew Tavis Johnson,The End of Sorrow,62,39,8,,,,
75,down,Bob Dahl,Meadow light,68,68,4,,,,
76,down,Jane Leslie,A Special Day,54,19,10,,,,
77,down,Greg Maroney,Courage to Fly,72,11,10,,,,
78,down,Bob Baker,Gethsemane,15,3,13,,,,
79,up,Mary Lydia Ryan,Walk With Me,86,1,11,,,,
80,-,Michael Dulin,Walking Joy,-,8,5,,,,
81,-,Tele Music,Mill Ready,-,72,1,,,,
82,-,Elias Haddad,Teenagers in Love,-,13,14,,,,
83,down,Joe Yamada,Left All Alone,75,75,3,,,,
84,down,Rhonda Mackert,Glacier Bay,82,8,6,,,,
85,down,Brad Jacobsen,Morning Prayer,73,73,5,,,,
86,down,Shoshana Michel,Finding Bliss,70,38,4,,,,
87,-,Richard Kingsmore,This Beautiful Place,-,49,4,,,,
88,down,Appalachia,Swing that Calico Skirt,50,8,46,,,,
89,up,Kris Baines,To Have and to Hold,96,63,3,,,,
90,down,Robby Davis,Song for Oli,87,53,10,,,,
91,down,Michael Dulin,Consolation,74,13,11,,,,
92,-,Min Hui-Fen,Leaving My Newly Married Bride,-,17,3,,,,
93,-,以莉·高露,山海之歌,-,82,1,,,,
94,-,Sheena Easton,Strut,-,8,2,,,,
95,down,Amy Lauren,Native Peace,80,15,10,,,,
96,down,Michele McLaughlin,Stronger,67,27,12,,,,
97,down,Mark Stocker,Sailing,91,62,3,,,,
98,-,Robert John Foster,From Little Acorns,-,6,1,,,,
99,up,Vascoreux,Wind Whisperings,99,27,7,,,,
100,down,Michael Logozar,Dreamland,92,10,7,,,,
