Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RCS,Phones (Pablo Hdez Remix),1,1,29,,,,
2,up,"Chris Burke, Rich Kelly & Shane Kirsch",RCS,2,2,27,,,,
3,up,RCS,ROCKING THE CITY,3,2,28,,,,
4,up,Abe,RCS,10,4,20,,,,
5,-,Chad Hewitt,The Meek,-,5,5,,,,
6,-,Greg Maroney,Where the Heart Is,-,6,6,,,,
7,down,"Jam Hsiao, Selina Jen, Vic Teo, Joanna Wang, Debbie Huang, Tia Lee, Sophia Wang, Lollipop F, Abin Fang, Eric Chou, Alex Chou, Lulu黃路梓茵, TOP1男子漢, Echo, No Name & 王治平",給牠一個家,5,1,3,,,,
8,down,コールドプレイ,U.F.O.,4,1,37,,,,
9,-,Michael Logozar,Evening Prayer,-,9,3,,,,
10,-,莊世龍,卡布奇諾,-,2,3,,,,
11,-,Bob Dahl,Directions,-,11,3,,,,
12,-,步步高升,一起过新年,-,12,1,,,,
13,down,Christopher Deighton & Jonathan B. Buchanan,Human Endeavour,12,12,3,,,,
14,down,草爺,你聽我說,8,1,5,,,,
15,up,讚美之泉,一生愛祢,23,1,5,,,,
16,down,秦宇子,MAMA SAYS,7,2,2,,,,
17,-,Jeff Bjorck,Return to Catskill Meadow,-,6,12,,,,
18,-,Karen Marie Garrett,Lake EWOK Muse (Piano & Cello),-,6,2,,,,
19,-,Richard Bourque,Tears,-,6,4,,,,
20,-,José Luis Altamirano,Eagles Flight,-,20,1,,,,
21,-,Tim Glemser,Immersion,-,12,11,,,,
22,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],9,2,3,,,,
23,-,Greg Starr,A Distant Shore,-,23,3,,,,
24,-,Vicky Emerson,Flight,-,13,9,,,,
25,-,Anne Trenning,A Prayer For The World,-,10,8,,,,
26,-,Richard Goldsworthy,The Quiet Power,-,18,4,,,,
27,-,Michele McLaughlin,Stronger,-,27,9,,,,
28,-,Eric Bikales,The Closer You Get,-,18,8,,,,
29,-,Faith Angelina,Kolob Canyon,-,10,5,,,,
30,-,李壽全,未來的未來,-,30,3,,,,
31,-,Andy Lau,恭喜發財,-,31,2,,,,
32,down,Peter Vantine,"Symphony No. 9, Op. 95: II. Largo",13,13,2,,,,
33,-,Sergio Santos,Rancho das Quatro Luas,-,33,1,,,,
34,-,Rebecca Oswald,Truth,-,9,7,,,,
35,-,Robby Davis,Trusted,-,11,8,,,,
36,-,恭喜发财,恭喜恭喜,-,21,1,,,,
37,-,Shoshana Michel,Ki Hinei Kachomer,-,2,13,,,,
38,-,Richard Dillon,Sea of Forgetfulness,-,17,10,,,,
39,-,Jesse Brown,Ephrem's Song,-,12,6,,,,
40,-,Joseph Akins,Moonrise Romance,-,24,7,,,,
41,-,Brenda Warren,Beneath Cherry Blossoms,-,2,7,,,,
42,-,Dan Chadburn,Solitude,-,26,7,,,,
43,-,Stanton Lanier,Wherever You Go,-,18,1,,,,
44,down,Cute Music for Kids,Party World,11,1,67,,,,
45,-,Gabrielle Aapri,Sorrow,-,17,11,,,,
46,down,Joe Heinemann,Solace,25,21,6,,,,
47,-,Anastasia,An Arduous Climb,-,27,6,,,,
48,-,Louis Landon,Life Is Beautiful,-,32,3,,,,
49,down,Warner/Chappell Productions,Father Time,24,1,64,,,,
50,-,Phil Coulter,The Flower Of Magherally,-,26,5,,,,
51,-,Jace Vek,Thadet Variation II,-,10,9,,,,
52,up,Joe Bongiorno,The Hope In Your Eyes,86,8,8,,,,
53,-,Jon Dahlander,First Snow,-,15,9,,,,
54,-,Tim Neumark,Setting Sail,-,18,9,,,,
55,-,Sarah Dukes,Raining Rockets,-,26,4,,,,
56,-,張震嶽,無名的情歌,-,6,1,,,,
57,-,STEVEN CRAVIS Piano & Soundtracks,Through the Kaleidoscope,-,14,4,,,,
58,-,Philip Wesley,The Long Goodbye,-,50,6,,,,
59,-,クリスマスの眠り,天使のチャイム,-,30,3,,,,
60,-,Wayne Gratz,A Heart In the Clouds,-,22,1,,,,
61,-,Masako,Mt. Katahdin,-,30,5,,,,
62,down,Newton Faulkner,Ufo (New Version),30,13,34,,,,
63,-,Robin Spielberg,A Walk Between the Raindrops,-,24,2,,,,
64,down,"Uli Jon Roth, Jack Bruce, Michael Schenker & UFO",The King Returns (Live),35,12,34,,,,
65,-,Emilee Hartley,Reborn,-,39,2,,,,
66,-,Isaac Shepard,Finally Time to Sleep,-,3,4,,,,
67,down,Xie Yu-wei,Peach Flower Bloosm,45,5,65,,,,
68,-,創時代音樂,薄海歡騰 - 電音版,-,52,1,,,,
69,down,Network Music Ensemble,Achievement,19,2,57,,,,
70,down,Morninglightmusic,Upbeat Ukulele,67,1,67,,,,
71,-,張平福,大拜年,-,71,1,,,,
72,-,Carol Comune,Sundown,-,10,5,,,,
73,-,Guido Luciani,Gypsy Potion,-,17,14,,,,
74,down,Yukari Wellness,Whisperings,15,1,32,,,,
75,down,NF,No Name,62,62,2,,,,
76,-,The Weeknd,Blinding Lights,-,28,14,94,2019-12-01,1,2020-03-01
77,down,REALRAYDIO,On the Moon (feat. Sean Pierre) [Live],70,29,15,,,,
78,up,동화 배달부 레몽,Bird Feather Blown in the Wind no. 2,78,9,6,,,,
79,-,張平福,鳳陽花鼓,-,22,3,,,,
80,down,Ensemble Wien,"Carnevals-Botschafter, Op. 270",77,13,12,,,,
81,-,Robin Jackson,Roses and Gold,-,81,1,,,,
82,down,Radio City,It Just Isn't Fair from the Good Old Days,14,1,67,,,,
83,-,Scott D. Davis,A Simple Reflection,-,83,2,,,,
84,-,NO NAME,Biologicke Hodiny,-,3,1,,,,
85,down,Doug Hammer & Amethyste,Winter’s Last Goodbye,72,39,4,,,,
86,-,Lisa Downing,Diaphanous Breeze,-,86,1,,,,
87,-,Scott D. Davis,A Simple Reflection,-,87,1,,,,
88,-,Chris Schuette,For the Rest of My Life,-,30,5,,,,
89,down,FitnessGlo,Rockola,21,6,29,,,,
90,down,Quincy Jones and His Orchestra,Soul Bossa Nova,54,1,4,,,,
91,-,Antonija Pacek,Strong,-,61,4,,,,
92,-,Sam Smith,Money On My Mind,-,92,1,,,,
93,down,Doug Hammer,Goodbye,75,75,3,,,,
94,-,Lisa Downing,Diaphanous Breeze,-,14,2,,,,
95,down,Please,"If You Want, When You Want, How You Want",80,48,37,,,,
96,-,江蕙,今夜山風吹心房,-,96,1,,,,
97,-,婁峻碩,Colorful,-,1,4,,,,
98,-,Jax Jones & Au/Ra,i miss u,-,98,1,,,,
99,-,上海民族樂團,賀新年,-,99,1,,,,
100,-,Men Envy Children,Road Trip,-,100,1,,,,
