Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Still Wandering,1,1,2,,,,
2,up,AvapXia,Voice Track,3,1,28,,,,
3,-,Kim Carnes,Bette Davis Eyes,-,3,2,,,,
4,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,4,3,,,,
5,up,SUPER JUNIOR,Mango,53,5,2,,,,
6,-,Harry Styles,Late Night Talking,-,4,6,,,,
7,-,Stevie Wonder,Isn't She Lovely,-,7,2,,,,
8,-,Anne Murray,Nobody Loves Me Like You Do,-,7,1,,,,
9,-,Brenda K. Starr,I Still Believe (English Version),-,9,2,,,,
10,-,Dara Sedaka,Angel Queen,-,5,1,,,,
11,-,Peabo Bryson,If Ever You're In My Arms Again,-,11,1,,,,
12,-,聖女天團,Stop! Stop! Stop! (English version of S),-,12,1,,,,
13,-,Chicago,If You Leave Me Now,-,13,3,,,,
14,-,Westlife,You Raise Me Up,-,7,1,,,,
15,-,Jack Johnson,Good People,-,15,2,,,,
16,-,James Morrison,Man In the Mirror (Live),-,16,3,,,,
17,-,Queen,I Was Born To Love You (Remastered 2011),-,10,3,,,,
18,-,Sting,Brand New Day,-,13,2,,,,
19,-,Daniel Powter,Love You Lately,-,12,2,,,,
20,up,G Perico,Melvin,20,9,4,,,,
21,-,Céline Dion,All By Myself (Edited Single Version),-,9,2,,,,
22,-,Boyz II Men,End of the Road,-,3,3,,,,
23,-,Yazoo,Only You,-,23,1,,,,
24,-,Ariana Grande & Justin Bieber,Stuck with U,-,24,5,95,2020-05-10,3,2020-05-17
25,-,NIDA,Cher (Believe),-,25,1,,,,
26,down,Radio City,It Just Isn't Fair from the Good Old Days,16,1,138,,,,
27,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,7,3,,,,
28,-,Lala Hsu,Break Off (feat. ABAO & Brandy),-,28,1,,,,
29,-,Beyoncé,BREAK MY SOUL,-,13,4,,,,
30,-,Ronan Keating,I Won't Last a Day Without You,-,8,1,,,,
31,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,6,2,,,,
32,-,Kenny G,(Everything I Do) I Do It for You,-,32,1,,,,
33,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,13,3,,,,
34,-,Christina Perri,A Thousand Years,-,12,2,,,,
35,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,17,2,,,,
36,up,Ricky Hsiao,Brave Heart,40,10,3,,,,
37,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,5,3,,,,
38,down,Apio,Satellite (feat. 李佳歡),15,15,2,,,,
39,-,"Nat ""King"" Cole",Smile,-,14,3,,,,
40,-,Barbra Streisand,What the World Needs Now,-,40,1,,,,
41,down,Cute Music for Kids,Party World,26,1,140,,,,
42,-,George Michael,A Different Corner,-,24,3,,,,
43,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,9,6,,,,
44,up,賈洪,星星月亮太陽,82,44,2,,,,
45,-,Van Halen,Jump,-,19,3,,,,
46,-,Charlie Puth & Jung Kook,Left and Right,-,46,2,,,,
47,-,Dixie Chicks,Landslide,-,20,2,,,,
48,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,2,,,,
49,down,aespa,Life's Too Short (English Version),19,14,3,,,,
50,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,28,1,,,,
51,-,Debbie Gibson,Lost In Your Eyes,-,5,4,,,,
52,-,Shanice,I Love Your Smile,-,12,1,,,,
53,down,OneRepublic,I Ain't Worried,47,9,7,,,,
54,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,6,2,,,,
55,-,Taron Egerton,Your Song,-,18,1,,,,
56,-,98°,Because of You (Acoustic),-,10,2,,,,
57,down,Carole King,It's Too Late,44,18,4,,,,
58,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,8,3,,,,
59,-,Laura Pausini,Seamisai (Sei que me amavas),-,4,5,,,,
60,-,Le Couple,Sofa,-,15,4,,,,
61,-,Robbie Williams,Better Man,-,8,4,,,,
62,-,Boyzone,Picture of You,-,24,1,,,,
63,-,Starship,Sara,-,21,2,,,,
64,-,Mike Reno,"Almost Paradise (Love Theme ""Footloose"")",-,9,2,,,,
65,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),98,65,2,,,,
66,down,Cincinnati Pops Orchestra & Erich Kunzel,Bicycle Chase from E.T. - the Extra-Terrestrial,62,59,2,,,,
67,-,James Bay,Save Your Love,-,67,2,,,,
68,-,James Morrison,Wonderful World,-,15,3,,,,
69,-,Cyndi Lauper,Girls Just Want to Have Fun,-,7,2,,,,
70,-,"Cast of Mamma Mia the Movie, Philip Michael, Christine Baranski, Julie Walters & Stellan Skarsgård",Voulez-Vous,-,16,2,,,,
71,-,Seal,Kiss from a Rose,-,14,2,,,,
72,-,The Beatles,Yesterday (2015 Stereo Mix),-,15,2,,,,
73,-,Lionel Richie,"Say You, Say Me",-,6,1,,,,
74,-,Bon Jovi,Thank You For Loving Me,-,2,5,,,,
75,-,SUPER JUNIOR,Marry U (New Version),-,18,1,,,,
76,-,Mavis 瑪菲司,「Halo Mavis 瑪菲司」愛就打加一 (feat. 張傑),-,76,1,,,,
77,-,Ed Sheeran,The Joker And The Queen,-,23,3,,,,
78,-,薛金史帝文生,Because I Love You,-,14,3,,,,
79,-,Westlife,The Reason,-,25,3,,,,
80,-,Dan Hill,Sometimes When We Touch (feat. Rique Franks) [Duet Version],-,80,1,,,,
81,-,Don Henley,The Heart of the Matter,-,36,2,,,,
82,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,82,1,,,,
83,-,a-ha,I'm In,-,41,1,,,,
84,-,F.R. David,Girl (You're My Song),-,19,2,,,,
85,-,Queen,A Kind of Magic (Live At Wembley Stadium / July 1986),-,4,3,,,,
86,-,Santana,Smooth (feat. Rob Thomas),-,11,4,,,,
87,-,Calum Scott,Heaven,-,39,3,,,,
88,-,Chicago,I Don't Wanna Live Without Your Love,-,62,2,,,,
89,-,Eminem,Stan (feat. Dido),-,89,1,,,,
90,-,The Pussycat Dolls,Beep (feat. will.i.am),-,15,5,,,,
91,-,Avril Lavigne,I'm with You,-,5,2,,,,
92,-,Brian Crain,At the Ivy Gate,-,67,3,,,,
93,-,Norah Jones,Sunrise,-,3,2,,,,
94,-,天炫男孩,I'll Be With You,-,10,5,,,,
95,-,Janet Jackson,Let's Wait Awhile,-,12,2,,,,
96,-,Tommy Page,I'll Be Your Everything,-,7,2,,,,
97,-,Duran Duran,Hungry Like the Wolf,-,19,3,,,,
98,-,吳克群 & 黛青塔娜,風林火山,-,98,1,,,,
99,-,ASTRO,U&Iverse,-,99,1,,,,
100,-,The Beatles,I Saw Her Standing There (Mono),-,100,1,,,,
