Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,99,,,,
2,up,柯林・戴維斯 & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live)",2,1,11,,,,
3,up,Jun Qiu,Grateful For Your Love 2024,31,3,2,,,,
4,down,同理,街頭兄弟聯播網,3,1,29,,,,
5,-,戚小戀,"我的太陽2022 (feat. 謝文德, 王玨, 唐向磊, 王秉榛, 冷姮熹, 陳以沛, 張語宸, 陳芷安, 陳奕蓉, 李知嬣, 鍾槿潓, 黃大軍, 陳建瑋 & 徐薇絜) [兒童歡唱伴唱帶, B調]",-,5,1,,,,
6,up,黃美珍,54448 - Unleash Your Light (Dance Remix),13,6,3,,,,
7,-,Zara Larsson,Winter Song,-,7,1,,,,
8,-,戚小戀,秋日的太陽 (feat. 石恩明) [配樂],-,5,1,,,,
9,-,Pentatonix,White Winter Hymnal,-,9,2,,,,
10,-,Red Velvet,Chill Kill,-,10,1,,,,
11,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,11,4,,,,
12,-,Karmin,Sleigh Ride,-,12,1,,,,
13,-,John Denver,"Don't Close Your Eyes, Tonight",-,9,4,,,,
14,-,Jack Johnson,"Sitting, Waiting, Wishing",-,8,4,,,,
15,-,Anne Murray,"Baby, It's Cold Outside (feat. Michael Bublé)",-,15,1,,,,
16,-,Backing Track,The Voice Within (Originally Performed By Christina Aguilera),-,16,2,,,,
17,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,6,11,,,,
18,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,13,8,,,,
19,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,8,9,,,,
20,-,Kylie Minogue,Santa Claus Is Coming To Town (feat. Frank Sinatra),-,20,2,,,,
21,-,Glee Cast,The First Noel (Glee Cast Version),-,21,1,,,,
22,-,Céline Dion,Happy Xmas (War Is Over),-,22,1,,,,
23,-,Reyes De Cancion,Sleigh Ride (As Made Famous by Navidad),-,23,2,,,,
24,-,Kelly Clarkson,Have Yourself a Merry Little Christmas,-,24,1,,,,
25,-,ABBA,S.O.S.,-,13,5,,,,
26,-,Carrie Underwood,Ever Ever After,-,13,3,,,,
27,up,Sueye Park & Love Derwinger,"14 Romances, Op. 34: No. 14, Vocalise in C-Sharp Minor (Arr. S. Yokoyama for Violin & Piano)",37,9,2,,,,
28,-,Madonna,American Pie,-,23,4,,,,
29,-,Kim Carnes,Bette Davis Eyes,-,3,8,,,,
30,-,Meghan Trainor,I'll Be Home,-,30,1,,,,
31,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,34,6,31,,,,
32,up,羅慕澤,一秒永恆 (學習時聽的音樂),44,1,2,,,,
33,-,Billy Ocean,Suddenly,-,9,9,,,,
34,up,Whitney Houston,Have Yourself a Merry Little Christmas,36,2,6,76,2020-12-27,76,2020-12-27
35,-,DNCE,Cake by the Ocean,-,35,6,,,,
36,-,張學友,情書,-,36,1,,,,
37,-,Michael Bublé,Santa Claus Is Coming To Town,-,37,1,,,,
38,-,洪浩竣 Anson,Somewhere I Belong,-,38,1,,,,
39,-,Michael Learns to Rock,Take Me to Your Heart,-,4,8,,,,
40,-,Boyz II Men,Human Nature,-,10,10,,,,
41,-,Jessica Simpson,"Baby, It's Cold Outside (with Nick Lachey)",-,41,1,,,,
42,-,Dido,Christmas Day,-,29,2,,,,
43,-,Sarah Brightman,When A Child Is Born,-,32,1,,,,
44,-,天炫男孩,I'll Be With You,-,10,12,,,,
45,-,Birdy,Walking in The Air,-,45,2,,,,
46,-,R+5,Human Nature / What's Going On,-,12,11,,,,
47,-,Michael Bublé,Sway,-,5,7,,,,
48,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,38,9,,,,
49,-,NIDA,Cher (Believe),-,25,3,,,,
50,-,Band Aid,Do They Know It's Christmas?,-,25,2,79,2019-12-08,14,2020-12-27
51,-,Mariah Carey,O Little Town of Bethlehem / Little Drummer Boy Medley,-,51,1,,,,
52,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],58,47,3,,,,
53,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,14,6,,,,
54,down,aespa,Drama,15,15,4,,,,
55,-,Dizzy Dizzo,Lovesick,-,55,1,,,,
56,-,Yolanda Adams,Little Drummer Boy,-,56,2,,,,
57,-,Destiny's Child,Carol of the Bells aka Opera of the Bells,-,57,2,,,,
58,-,"Earth, Wind & Fire",Let's Groove,-,3,7,,,,
59,-,Lady Antebellum,I'll Be Home for Christmas,-,23,1,,,,
60,-,Hugh Grant & Drew Barrymore,Way Back Into Love (Demo Version),-,60,2,,,,
61,-,Taylor Swift,Blank Space (Taylor's Version),-,61,1,,,,
62,-,"Catherine Zeta-Jones, Renée Zellweger & Taye Diggs",Overture / And All That Jazz,-,27,6,,,,
63,-,辛曉琪,信任,-,63,1,,,,
64,-,Michael Bublé,Holly Jolly Christmas,-,64,1,,,,
65,-,Claire Kuo,心牆,-,3,1,,,,
66,-,溫蒂漫步,明白我的心,-,66,1,,,,
67,-,Sting,I Love Her But She Loves Someone Else,-,16,4,,,,
68,-,Elton John,Your Song (Remastered),-,19,8,,,,
69,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,7,6,,,,
70,down,Destiny's Child,Little Drummer Boy,16,16,2,,,,
71,-,PG 陳姵尹,怪就怪那個玻璃心,-,71,1,,,,
72,-,Jimmy Fallon & Meghan Trainor,Wrap Me Up,-,72,1,,,,
73,-,Steve Winwood,Back In the High Life Again,-,17,15,,,,
74,-,Rainie Yang,雨愛,-,74,1,,,,
75,-,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",-,16,4,,,,
76,-,S.H.E,美麗新世界,-,76,1,,,,
77,-,Ricky Hsiao,Brave Heart,-,10,7,,,,
78,-,Mariah Carey,All I Want For Christmas Is You,-,36,3,79,2019-11-17,1,2020-12-13
79,down,Chaka Khan,I Feel for You,64,3,8,,,,
80,-,陳威全,沙巴的愛情島,-,80,1,,,,
81,-,JJ Lin,原來,-,81,1,,,,
82,-,Della Wu,冷血動物,-,82,1,,,,
83,-,Christina Aguilera,The Christmas Song,-,37,2,,,,
84,-,李度,夠了,-,84,1,,,,
85,-,李佳歡,把所有的愛都揮霍,-,85,1,,,,
86,-,張惠妹,掉了,-,86,1,,,,
87,-,Paula Abdul,The Way That You Love Me,-,12,10,,,,
88,-,Kelly Clarkson,White Christmas,-,39,2,,,,
89,-,洪浩竣 Anson,The Fool,-,89,1,,,,
90,-,Gareth Gates,Say It Isn't So,-,12,13,,,,
91,-,S Club 7,Perfect Christmas,-,66,2,,,,
92,-,Meghan Trainor,Holly Jolly Christmas,-,92,1,,,,
93,-,Michael Bublé,Silent Night,-,93,1,,,,
94,-,A-Lin,920 (feat. 小宇),-,5,8,,,,
95,-,Bette Midler,Wind Beneath My Wings,-,67,2,,,,
96,-,Il Divo,Memory (with Lea Salonga) [with Lea Salonga] [Live in Japan],-,96,1,,,,
97,-,潘越雲,飛,-,97,1,,,,
98,-,Heart,What About Love?,-,98,1,,,,
99,-,Mariah Carey,One Sweet Day,-,22,5,,,,
100,-,蔡琴,跟我說愛我 (Remastered),-,100,1,,,,
