Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jay Chou,Still Wandering,-,1,1,,,,
2,-,王若琳,Just the Two of Us,-,2,2,,,,
3,down,AvapXia,Voice Track,1,1,27,,,,
4,-,Doo Doo Brown,John Legend: Ordinary People,-,4,2,,,,
5,-,Calvin Harris,Stay With Me,-,4,1,,,,
6,-,Roxette,The Look,-,6,2,100,2019-12-15,100,2019-12-15
7,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,7,2,,,,
8,-,Breathe,How Can I Fall?,-,3,3,,,,
9,-,Robbie Williams,Angels (2004 - Remaster),-,9,3,,,,
10,-,Luther Vandross,Dance With My Father (Radio Version),-,10,3,,,,
11,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,8,1,,,,
12,-,98°,I Do (Cherish You),-,12,1,,,,
13,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,6,,,,
14,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,10,2,,,,
15,-,Apio,Satellite (feat. 李佳歡),-,15,1,,,,
16,up,Radio City,It Just Isn't Fair from the Good Old Days,19,1,137,,,,
17,-,Basia,Waters of March,-,17,3,,,,
18,-,Sam Smith,I'm Not the Only One,-,18,4,,,,
19,-,aespa,Life's Too Short (English Version),-,14,2,,,,
20,up,G Perico,Melvin,28,9,3,,,,
21,-,Natalie Cole,When I Fall In Love (Spanish Version),-,21,1,,,,
22,-,Madonna,True Blue,-,9,3,,,,
23,-,Ronan Keating,I Believe I Can Fly,-,8,3,,,,
24,-,Ne-Yo,Closer (Subkulcha Radio Edit),-,24,2,,,,
25,-,Madonna,Don't Cry for Me Argentina,-,3,2,,,,
26,down,Cute Music for Kids,Party World,20,1,139,,,,
27,-,Joanna Wang,Raindrops Keep Falling On My Head,-,7,2,,,,
28,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,2,,,,
29,-,Carpenters,I Won't Last a Day Without You,-,14,2,,,,
30,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,30,2,,,,
31,-,Shawn Mendes,When You're Gone,-,29,2,,,,
32,-,Mariah Carey,Thank God I Found You,-,10,5,,,,
33,-,Gloria Estefan,Words Get In the Way,-,13,5,,,,
34,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,34,1,,,,
35,-,Jason Mraz,The Remedy (Live),-,14,1,,,,
36,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,10,1,,,,
37,-,Simon & Garfunkel,The Sound of Silence,-,15,2,,,,
38,-,Harry Styles,As It Was,-,12,5,,,,
39,-,Kendrick Lamar,N95,-,39,1,,,,
40,-,Ricky Hsiao,Brave Heart,-,10,2,,,,
41,-,Passenger,Let Her Go,-,41,1,,,,
42,-,Jason Donovan,Too Many Broken Hearts,-,33,1,,,,
43,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,43,1,,,,
44,-,Carole King,It's Too Late,-,18,3,,,,
45,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,3,2,,,,
46,-,The Cars,Shake It Up,-,8,3,,,,
47,-,OneRepublic,I Ain't Worried,-,9,6,,,,
48,-,Céline Dion,Beautiful Boy,-,9,3,,,,
49,-,Thompson Twins,Hold Me Now,-,36,5,,,,
50,-,Vladimir Cosma & Cook da Books,Your Eyes,-,3,2,,,,
51,-,Carpenters,Sing (1994 Remix),-,51,1,,,,
52,-,アリアナ・グランデ & ジョン・レジェンド,"Beauty and the Beast (From ""Beauty and the Beast""/Soundtrack Version)",-,3,2,,,,
53,-,SUPER JUNIOR,Mango,-,5,1,,,,
54,-,李佳歡,再一起努力吧 (feat. 許維芳),-,54,1,,,,
55,-,Lady Gaga & Bradley Cooper,Shallow,-,9,1,25,2019-10-06,25,2019-10-06
56,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,4,1,,,,
57,-,LeAnn Rimes,Life Goes On,-,45,1,,,,
58,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,24,2,,,,
59,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,13,2,,,,
60,-,Jason Mraz,I'm Yours,-,1,2,,,,
61,-,SUPER JUNIOR,Miracle,-,61,1,,,,
62,-,Cincinnati Pops Orchestra & Erich Kunzel,Bicycle Chase from E.T. - the Extra-Terrestrial,-,59,1,,,,
63,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,34,4,,,,
64,-,The Rev Dr David Mckechnie & Linda McKechnie,Christian Life: Take My Life and Let It Be,-,54,2,,,,
65,-,Becky Hill & Galantis,Run,-,65,2,,,,
66,-,Craig Urquhart,Wellfleet Winter,-,6,20,,,,
67,-,Christophe Delvallé,La pythie,-,16,18,,,,
68,-,James Ingram,Just Once (New Version),-,4,3,,,,
69,-,Steve Winwood,Back In the High Life Again,-,17,3,,,,
70,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,13,1,,,,
71,-,Debbie Gibson,Only in My Dreams,-,4,1,,,,
72,-,Madonna,Like a Prayer,-,11,3,,,,
73,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,21,4,,,,
74,-,Gogo & Meme,Say Forever remix,-,9,2,,,,
75,-,Olivia Newton-John,I Honestly Love You,-,49,4,,,,
76,up,The Corrs,Irresistible ( LP Version ),81,16,3,,,,
77,-,Roy Kim,Bom Bom Bom,-,24,2,,,,
78,-,Macy Gray,Relating to a Psychopath,-,8,2,,,,
79,-,Michael Bublé,For Once In My Life,-,3,1,,,,
80,-,Stephen Bishop,"It Might Be You (from ""Tootsie"") [Rerecorded]",-,15,2,,,,
81,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,54,1,,,,
82,-,賈洪,星星月亮太陽,-,44,1,,,,
83,-,Nicole Kidman & Ewan McGregor,Come What May,-,83,1,,,,
84,-,Pentatonix,Despacito x Shape Of You,-,27,4,,,,
85,-,Bee Gees,How Can You Mend a Broken Heart,-,5,1,,,,
86,-,George Duke,Summer Breezin',-,86,1,,,,
87,-,Michael Jackson,Ben (2003 Live Edit),-,3,1,,,,
88,down,NCT DREAM,Beatbox,84,1,6,,,,
89,-,Cliff Richard,Ocean Deep (1998 Remastered Version),-,9,2,,,,
90,-,The Weeknd,Out of Time,-,7,5,,,,
91,up,Vittorio Lue,My Whistle 1,99,1,49,,,,
92,-,Phil Collins,One More Night (2016 Remastered),-,53,1,,,,
93,-,Bruce Springsteen,Secret Garden,-,11,3,,,,
94,-,FitnessGlo,Rockola,-,6,68,,,,
95,-,Foreigner,I Want to Know What Love Is,-,10,2,,,,
96,-,A-Lin,920 (feat. 小宇),-,5,2,,,,
97,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,15,3,,,,
98,-,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),-,65,1,,,,
99,-,テイラー・スウィフト,Shake It Off,-,45,1,,,,
100,-,Kacey Musgraves,Can't Help Falling in Love,-,12,2,,,,
