Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Dayne,Love Will Lead You Back,-,1,7,,,,
2,-,伍佰 & China Blue,怎樣歌,-,1,1,,,,
3,down,同理,街頭兄弟聯播網,2,1,4,,,,
4,-,George Benson,Nothing's Gonna Change My Love for You,-,4,5,,,,
5,-,Corrinne May,Something About You,-,5,3,,,,
6,down,AvapXia,Voice Track,5,1,75,,,,
7,-,Michael Jackson,Billie Jean (Single Version),-,7,4,,,,
8,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,8,11,,,,
9,-,カーディガンズ,Carnival,-,9,1,,,,
10,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,10,7,,,,
11,-,Air Supply,Making Love Out of Nothing At All,-,5,11,,,,
12,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,12,1,,,,
13,-,王若琳,You've Got a Friend (Acoustic version),-,13,8,,,,
14,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,8,5,,,,
15,-,Birdy,Skinny Love,-,15,3,,,,
16,-,Oslos,Nelly My Place,-,6,8,,,,
17,-,Culture Club,Love Is Love,-,17,6,,,,
18,-,G.NA,Things I'd Like to Do with My Lover (with Rain),-,18,2,,,,
19,-,Boyzone,Baby Can I Hold You (Edit),-,5,4,,,,
20,-,Barbra Streisand,Woman In Love,-,13,6,,,,
21,up,Xsl,Booty Scammer,24,4,20,,,,
22,-,Human Nature,Last to Know,-,12,7,,,,
23,-,Faith Hill,Breathe,-,12,8,,,,
24,-,The Bird and the Bee,I Can't Go for That,-,24,4,,,,
25,-,Sam Smith & Madonna,VULGAR,-,25,1,,,,
26,-,Westlife,Home,-,19,5,,,,
27,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,10,3,,,,
28,-,Johnny Hates Jazz,Turn Back the Clock,-,9,7,,,,
29,-,$ense,Justin Bieber (Baby),-,29,1,,,,
30,-,Sean Kingston,Me Love,-,12,6,,,,
31,-,Boyz II Men,Open Arms,-,11,1,,,,
32,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,11,6,,,,
33,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,14,4,,,,
34,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,16,2,,,,
35,-,Simon & Garfunkel,The Sound of Silence,-,15,7,,,,
36,-,Gareth Gates,Say It Isn't So,-,12,8,,,,
37,-,Des'ree,You Gotta Be,-,16,3,,,,
38,-,"Nat ""King"" Cole",Smile,-,14,9,,,,
39,-,Captain & Tennille,Do That To Me One More Time,-,17,3,,,,
40,-,Belinda Carlisle,Leave a Light On,-,16,5,,,,
41,-,Maroon 5,This Love,-,25,8,,,,
42,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,12,2,,,,
43,up,Kerr孫魏克,我有一個夢,59,4,2,,,,
44,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,44,1,,,,
45,-,Ed Sheeran,Bad Habits,-,10,11,,,,
46,-,Pretenders,I'll Stand By You,-,5,7,,,,
47,-,Kelly Clarkson,Piece by Piece (Idol Version),-,4,3,,,,
48,-,王若琳,Times of Your Life,-,19,6,,,,
49,-,Roy Kim,날 사랑하지 않는다,-,49,1,,,,
50,-,Barbra Streisand,The Way We Were,-,4,8,,,,
51,-,James Ingram,Just Once (New Version),-,4,7,,,,
52,-,The Bangles,Eternal Flame (Single Version),-,3,4,,,,
53,-,Lighthouse Family,Ain't No Sunshine,-,6,8,,,,
54,-,Clair De Lune,Clair de Lune,-,54,1,,,,
55,-,Toto,I'll Be Over You,-,43,7,,,,
56,-,T-Max,Paradise,-,56,1,,,,
57,-,Omi,Drop In the Ocean (feat. AronChupa),-,18,4,,,,
58,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,3,15,,,,
59,-,The Beach Boys,Kokomo,-,7,8,,,,
60,-,Survivor,The Search Is Over,-,14,5,,,,
61,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,6,7,,,,
62,-,Linda Ronstadt,Don't Know Much,-,14,3,,,,
63,-,Christopher Cross,Sailing,-,9,7,,,,
64,-,Maroon 5,Memories,-,21,18,36,2019-10-06,2,2019-11-17
65,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,35,4,,,,
66,-,Westlife,Amazing (Single Mix),-,8,6,,,,
67,up,aespa,Spicy,70,51,6,,,,
68,-,Brian McKnight,My Kind of Girl (Live),-,68,1,,,,
69,-,ボズ・スキャッグス,We're All Alone,-,8,7,,,,
70,-,Mariah Carey,Thank God I Found You,-,10,8,,,,
71,-,SUPER JUNIOR,Marry U (New Version),-,18,5,,,,
72,-,Rachel Platten,Stand By You,-,49,5,,,,
73,-,Bette Midler,Wind Beneath My Wings,-,19,4,,,,
74,-,Mariah Carey,I Still Believe,-,13,7,,,,
75,-,Westlife,Queen of My Heart (Radio Edit),-,5,6,,,,
76,down,Taylor Swift,Karma,61,61,2,,,,
77,-,Don Mclean,Vincent,-,8,2,,,,
78,-,Madonna,Take a Bow,-,20,9,,,,
79,-,ABBA,The Winner Takes It All,-,41,7,,,,
80,-,Céline Dion,To Love You More (Radio Edit),-,9,6,,,,
81,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,11,10,,,,
82,-,Michael Jackson,Rock With You (Single Version),-,19,9,,,,
83,-,Madonna,Vogue,-,13,7,,,,
84,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,30,3,,,,
85,-,Enrique Iglesias,Hero,-,7,7,,,,
86,-,エンヤ,Anywhere Is,-,27,6,,,,
87,-,オリビア,Fly Me To The Moon,-,6,10,,,,
88,-,Barbra Streisand,All I Ask of You,-,6,8,,,,
89,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,11,1,,,,
90,-,Andy Williams,Speak Softly Love,-,21,7,,,,
91,-,Lady Gaga,Always Remember Us This Way,-,7,5,98,2019-10-13,90,2019-11-17
92,-,Vladimir Cosma & Richard Sanderson,Reality,-,6,11,,,,
93,-,WINTERPLAY,Summer Blues,-,71,2,,,,
94,-,Rod Stewart,Missing You,-,3,5,,,,
95,down,Ed Sheeran,Eyes Closed,30,1,6,,,,
96,-,"Earth, Wind & Fire",Let's Groove,-,3,4,,,,
97,-,Chicago,If You Leave Me Now,-,13,6,,,,
98,-,Faith Hill,The Way You Love Me,-,21,7,,,,
99,-,Michael Bublé,Always On My Mind,-,7,11,,,,
100,-,Bon Jovi,Thank You For Loving Me,-,2,10,,,,
