Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,梁詠琪,我只在乎你,-,1,1,,,,
2,down,U2,Invisible (Songs Of Surrender),1,1,4,,,,
3,-,殷正洋,海裏來的沙,-,3,1,,,,
4,up,艾薇,癡心無名氏,61,3,3,,,,
5,down,U2,Invisible (RED) Edit Version,2,2,4,,,,
6,up,AvapXia,Voice Track,6,1,66,,,,
7,-,The Alan Parsons Project,Eye In the Sky,-,2,5,,,,
8,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,8,3,,,,
9,up,G Perico,Melvin,25,9,41,,,,
10,-,Michael Bolton,(Sittin' On) The Dock of the Bay,-,10,1,,,,
11,-,Mariah Carey,Thank God I Found You,-,10,7,,,,
12,-,F4,Ask for More,-,12,7,,,,
13,-,Kori Linae Carothers,First Snow (feat. Noah Wilding & Tom Eaton),-,13,1,,,,
14,-,REO Speedwagon,Can't Fight This Feeling,-,7,7,,,,
15,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,4,8,,,,
16,-,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",-,16,1,,,,
17,-,Jennifer Hudson,"Memory (From the Motion Picture Soundtrack ""Cats"")",-,17,4,,,,
18,-,George Michael,Careless Whisper,-,9,6,,,,
19,-,Michael Jackson,Rock With You (Single Version),-,19,8,,,,
20,-,コールドプレイ,パラダイス,-,3,7,,,,
21,-,Bon Jovi,It's My Life,-,5,7,,,,
22,-,Elderbrook,Wasted On You,-,22,1,,,,
23,-,Dixie Chicks,Landslide,-,20,5,,,,
24,-,王若琳,Can't Take My Eyes Off You,-,21,3,,,,
25,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,25,6,,,,
26,-,Gary Barlow,Love Won't Wait (Radio Edit),-,12,5,,,,
27,down,Xsl,Booty Scammer,11,4,13,,,,
28,-,Diana Krall,So Nice,-,21,3,,,,
29,-,INXS,New Sensation,-,29,1,,,,
30,-,Michael Jackson,Ben (2003 Live Edit),-,3,7,,,,
31,-,LeAnn Rimes,How Do I Live,-,17,3,,,,
32,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,4,3,,,,
33,-,Backstreet Boys,I Want It That Way,-,18,4,,,,
34,-,James Taylor,You've Got a Friend,-,10,1,,,,
35,-,Diana Ross & Lionel Richie,Endless Love,-,25,3,,,,
36,-,Ivy,Ivy,-,36,1,,,,
37,-,Meghan Trainor,Mother,-,37,2,,,,
38,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,38,6,,,,
39,-,Paul Eastham,Not Long Now,-,1,12,,,,
40,-,鼓鼓 呂思緯,當我變成我們,-,2,1,,,,
41,-,Ronan Keating,Life Is A Rollercoaster (2020 Version),-,24,1,,,,
42,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,28,4,,,,
43,-,Whitney Houston,I Have Nothing (2000 Remaster),-,19,4,,,,
44,-,李克勤,"新聞Medley: 薩拉熱窩的羅密歐與茱麗葉/幾分鐘約會/最佳位置/我為何讓你走 (Live in Hong Kong, 2011)",-,44,2,,,,
45,-,Alicia Keys,Fallin',-,29,4,,,,
46,-,Lene Marlin,Disguise,-,46,3,,,,
47,-,Selena,I Could Fall In Love,-,5,6,,,,
48,-,Maroon 5,This Love (Live In Manchester),-,48,1,,,,
49,-,Diana Krall,The Look Of Love,-,18,4,,,,
50,-,Bette Midler,Just My Imagination (Running Away With Me),-,13,6,,,,
51,-,Shakira,"Whenever, Wherever",-,36,3,33,2020-02-09,33,2020-02-09
52,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,22,8,21,2019-10-06,9,2019-10-13
53,down,Foreigner,Waiting for a Girl Like You,49,30,9,,,,
54,-,Linda Ronstadt,It's So Easy,-,23,2,,,,
55,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,55,1,,,,
56,-,Climie Fisher,Love Changes (Everything),-,49,6,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,28,3,,,,
58,-,Anita Mui,下輩子別再做女人,-,58,1,,,,
59,-,One Direction,Perfect,-,59,1,,,,
60,-,Sixpence None the Richer,Don't Dream It's Over,-,14,4,,,,
61,-,Scissor Sisters,I Don't Feel Like Dancin',-,61,2,,,,
62,-,Phil Collins,True Colors (2016 Remastered),-,29,4,,,,
63,down,Che'Nelle,Baby I Love U,39,11,10,,,,
64,-,畢書盡,Bii My Love,-,7,6,,,,
65,-,Chicago,If You Leave Me Now,-,65,1,,,,
66,-,JJ Lin,背對背擁抱 (現場版),-,66,1,,,,
67,-,Queen,I Was Born To Love You (Remastered 2011),-,10,5,,,,
68,-,梁心頤,靠近一點點,-,68,1,,,,
69,-,Karaoke Jazz Big Band,Someone to Watch Over Me (Karaoke Version) [Originally Performed By Sting],-,24,5,,,,
70,-,李度,捨不得把眼睛睜開,-,70,1,,,,
71,-,DNCE,Cake by the Ocean,-,35,4,,,,
72,-,Sheryl Crow,The First Cut Is the Deepest (Acoustic Version),-,16,4,,,,
73,-,F.I.R.,Fly Away,-,11,4,,,,
74,-,Cliff Richard,Ocean Deep,-,34,1,,,,
75,-,柯林・戴維斯 & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live)",-,1,1,,,,
76,-,Barbra Streisand,Memory,-,5,5,,,,
77,-,Carpenters,Desperado,-,5,7,,,,
78,-,Don Henley,The Heart of the Matter,-,36,7,,,,
79,-,王傑,一場遊戲一場夢,-,72,1,,,,
80,-,Ameritz Countdown Karaoke,Surrender to Me (In the Style of Ann Wilson & Robin Zander) [Karaoke Version],-,11,7,,,,
81,-,Tom Chang,We Are Still Friends,-,81,1,,,,
82,-,CHIYO HUA,Love Whatever,-,70,1,,,,
83,-,Michael Jackson,Heal the World,-,31,7,,,,
84,-,Jive Bunny & The Mastermixers,Swing The Mood,-,84,1,,,,
85,-,Mr. Big,Wild World,-,9,5,,,,
86,-,薛金史帝文生,Because I Love You,-,14,5,,,,
87,-,Musical Creations Karaoke,You Can't Hurry Love (Originally Performed by Dixie Chicks) [Karaoke],-,4,4,,,,
88,-,New Kids On the Block,Please Don't Go Girl,-,5,4,,,,
89,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,13,6,,,,
90,-,エンヤ,Anywhere Is,-,27,5,,,,
91,-,2CELLOS,Fragile,-,16,4,,,,
92,-,Johnny Hates Jazz,Turn Back the Clock,-,9,5,,,,
93,-,JXO tx,Adele (Someone like you) [Live],-,12,5,,,,
94,-,Carpenters,I Won't Last a Day Without You,-,14,3,,,,
95,-,Doug Hammer,Back In Your Arms,-,95,1,,,,
96,-,Kevin Lin,我還是愛你到老,-,96,1,,,,
97,-,Eagles,Take It Easy,-,32,2,,,,
98,-,Hayley Westenra,Blooming Flower,-,9,9,,,,
99,-,Fish Leong,Happy for the Breaking Up,-,99,1,,,,
100,-,Fleetwood Mac,As Long As You Follow,-,100,1,,,,
