Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",The Greatest Gift,-,1,1,,,,
2,down,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Feliz Navidad,1,1,7,,,,
3,up,AvapXia,Voice Track,5,1,50,,,,
4,up,Miusa妙莎,A Thousand Guns,53,4,2,,,,
5,-,Ozone,Unicorn,-,5,1,,,,
6,-,Westlife,My Love (Radio Edit),-,6,3,,,,
7,up,SUPER JUNIOR,Celebrate,49,7,2,,,,
8,-,レディー・ガガ,Bad Romance,-,6,3,,,,
9,-,ONE POUSSE,MC Hammer (U Can't Touch This),-,9,4,,,,
10,-,林茉曦,敢愛我就敢痛,-,10,1,,,,
11,-,Mr.Children,くるみ,-,11,1,,,,
12,-,JXO tx,Adele (Someone like you) [Live],-,12,3,,,,
13,-,Mariah Carey,I Still Believe,-,13,3,,,,
14,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,14,3,,,,
15,up,"Andrew Skeet, Sarah Covey & London Philharmonic Orchestra",Mass Effect 3: A Future for the Krogan / An End Once and for All,31,15,2,,,,
16,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,4,1,,,,
17,-,"David Foster, Mel C, Anggun & 吳建豪",Let's Groove,-,17,4,,,,
18,-,Mariah Carey,Without You,-,2,7,,,,
19,-,Karencici,GO LUV URSELF,-,19,1,,,,
20,-,Richard Marx,Hold On to the Nights,-,8,7,,,,
21,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,21,4,,,,
22,-,Jonah Kagen,Broken,-,22,1,,,,
23,-,Faith Hill,This Kiss,-,23,4,,,,
24,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,7,6,,,,
25,-,王若琳,The Best Mistake I've Ever Made,-,11,3,,,,
26,-,Hayley Westenra,Twinkle Twinkle,-,16,4,,,,
27,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,12,2,,,,
28,-,박준수 & 이빛나라,Timeless Slow,-,28,1,,,,
29,-,Céline Dion,Dance With My Father,-,4,4,,,,
30,-,Avu-chan (Queen Bee),Stayin' Alive,-,7,4,,,,
31,-,Roy Kim,Bom Bom Bom,-,29,3,,,,
32,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,25,2,,,,
33,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,33,4,,,,
34,-,アリアナ・グランデ & ジョン・レジェンド,"Beauty and the Beast (From ""Beauty and the Beast""/Soundtrack Version)",-,3,3,,,,
35,-,S.E.S.,Love [story],-,16,3,,,,
36,-,Doja Cat,Say So,-,6,24,100,2020-02-02,6,2020-05-03
37,-,Anne Murray,You Needed Me,-,24,2,,,,
38,-,Jamie Cullum,Singin' In The Rain,-,5,4,,,,
39,-,Bette Midler,Just My Imagination (Running Away With Me),-,13,4,,,,
40,-,Madonna,Like a Prayer,-,11,6,,,,
41,-,Céline Dion,To Love You More (Radio Edit),-,9,4,,,,
42,-,Human Nature,Last to Know,-,12,5,,,,
43,-,Karaoke Jazz Big Band,Someone to Watch Over Me (Karaoke Version) [Originally Performed By Sting],-,24,4,,,,
44,-,Luther Vandross,Dance With My Father (Radio Version),-,10,5,,,,
45,-,Chicago,Hard to Say I'm Sorry / Get Away,-,5,3,,,,
46,-,Olly Murs,Dancing On Cars,-,46,2,,,,
47,-,James Morrison,Wonderful World,-,15,6,,,,
48,-,98°,I Do (Cherish You),-,12,4,,,,
49,-,Thompson Twins,Hold Me Now,-,36,7,,,,
50,-,Suzanne Vega,Luka,-,33,4,,,,
51,-,Chicago,If You Leave Me Now,-,13,5,,,,
52,-,Zac Efron & Zendaya,Rewrite the Stars,-,32,2,,,,
53,-,Saxophone Dreamsound,デザート・ムーン (Desert Moon) (Originally Performed by デニス・デ・ヤング) [Instrumental],-,4,8,,,,
54,-,Kesha,Die Young,-,51,1,,,,
55,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),47,37,4,,,,
56,-,Michael Bublé,Sway,-,5,2,,,,
57,-,Linda Ronstadt,Blue Bayou,-,30,1,,,,
58,-,Mike + The Mechanics,The Living Years,-,32,2,,,,
59,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,25,2,,,,
60,-,Debbie Gibson,Only in My Dreams,-,4,2,,,,
61,-,Whitney Houston,Didn't We Almost Have It All,-,38,2,,,,
62,-,Michael Jackson,Beat It (Single Version),-,10,4,,,,
63,-,"Verbal Jint, San E, PHANTOM, As One, P-Type, Taewan, Kang Min Hee, Kanto, CHAMPAGNE&CANDLE, 梁多一 & DJ It",Brand New Day,-,43,2,,,,
64,-,NCT DREAM,Candy,-,5,1,,,,
65,-,Whitney Houston,Don't Cry For Me (A Cappella),-,65,1,,,,
66,-,OneRepublic,I Ain't Worried,-,9,13,,,,
67,-,Tom Hiddleston and the Saddle Spring Boys,Jambalaya,-,31,1,,,,
68,-,Andy Williams,Speak Softly Love,-,21,3,,,,
69,-,Amy Grant,"Baby, Baby",-,15,3,,,,
70,-,Backing Tracks Minus Vocals,That's What I Like (In the Style of Jive Bunny and the Mastermixers) [Karaoke Version],-,39,1,,,,
71,-,Sting,Fragile,-,9,5,,,,
72,-,Katy Perry,Firework,-,3,13,,,,
73,-,Eagles,Love Will Keep Us Alive,-,24,3,,,,
74,-,Kool & The Gang,Celebration,-,12,1,,,,
75,-,Annie Lennox,"No More ""I Love You's""",-,12,3,,,,
76,-,Phil Collins,Dance Into the Light,-,30,4,,,,
77,-,Ronan Keating,I Won't Last a Day Without You,-,8,4,,,,
78,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,8,2,,,,
79,-,Ozone,火花,-,2,1,,,,
80,-,Phil Collins,True Colors (2016 Remastered),-,29,2,,,,
81,-,Boy Meets Girl,Waiting for a Star to Fall,-,14,1,,,,
82,-,Lionel Richie,"Say You, Say Me",-,6,3,,,,
83,-,The Cars,Drive,-,63,4,,,,
84,-,Tracy Chapman,Baby Can I Hold You,-,2,4,,,,
85,-,Ricky Hsiao,Brave Heart,-,10,6,,,,
86,-,Lady Gaga,Your Song,-,5,2,,,,
87,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,10,2,,,,
88,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,2,3,,,,
89,-,Paula Abdul,The Way That You Love Me,-,12,4,,,,
90,-,Céline Dion,Beautiful Boy,-,9,6,,,,
91,-,Jesse McCartney,"Bleeding Love (Live at the Forum, Philadelphia, PA, 19/1/2019)",-,18,4,,,,
92,-,The Bird and the Bee,Private Eyes,-,24,4,,,,
93,-,Mr. Big,Wild World,-,9,2,,,,
94,-,Sam Smith,Stay with Me (feat. Mary J. Blige),-,83,2,,,,
95,-,Christina Perri,A Thousand Years,-,12,4,,,,
96,-,Benoit Pierre Grey,The Magical Dream,-,53,1,,,,
97,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,6,5,,,,
98,-,ALL IN 5,PRINCE,-,79,2,,,,
99,-,"Earth, Wind & Fire",September,-,17,2,,,,
100,-,Carpenters,Yesterday Once More,-,59,4,,,,
