Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,梁詠琪,我只在乎你,1,1,2,,,,
2,up,鼓鼓 呂思緯,當我變成我們,40,2,2,,,,
3,-,アリアナ・グランデ & ジョン・レジェンド,"Beauty and the Beast (From ""Beauty and the Beast""/Soundtrack Version)",-,3,5,,,,
4,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,4,7,,,,
5,down,U2,Invisible (Songs Of Surrender),2,1,5,,,,
6,-,Yoga Lin,Wordless Groans,-,6,1,,,,
7,down,AvapXia,Voice Track,6,1,67,,,,
8,-,Natalie Imbruglia,Torn,-,8,2,,,,
9,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,6,7,,,,
10,-,Zap Mama,Iko-Iko,-,10,3,,,,
11,-,Sidsel Storm,My Favorite Things,-,5,4,,,,
12,-,Eagles,Hotel California,-,12,4,,,,
13,down,艾薇,癡心無名氏,4,3,4,,,,
14,-,Mariah Carey,Open Arms (Live at the Tokyo Dome),-,14,3,,,,
15,-,Linda Seeley,Come Thou Font of Every Blessing,-,15,1,,,,
16,-,Jessie Ware,Free Yourself,-,16,1,,,,
17,-,董運昌,舞動靈魂的溫度,-,17,1,,,,
18,down,G Perico,Melvin,9,9,42,,,,
19,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,19,2,,,,
20,-,Air Supply,Without You,-,9,3,,,,
21,-,Billy Vaughn and His Orchestra,It Came Upon a Midnight Clear,-,21,1,,,,
22,-,Charlie Puth,Smells Like Me,-,22,1,,,,
23,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,16,4,,,,
24,-,Selena,Dreaming of You,-,10,4,,,,
25,-,Ozone,Purple Days,-,7,3,,,,
26,-,陳珊妮,應該2022,-,26,1,,,,
27,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,18,3,,,,
28,-,Paula Abdul,Straight Up (Single Version),-,11,5,,,,
29,up,Phil Collins,True Colors (2016 Remastered),62,29,5,,,,
30,-,AJ Plug,Better Off Without You,-,30,1,,,,
31,-,The Kid LAROI,Love Again,-,31,4,,,,
32,-,Sean Lin,You and I,-,1,1,,,,
33,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,9,,,,
34,-,NewJeans,Hype Boy,-,34,2,,,,
35,-,劉力揚,禮物,-,35,1,,,,
36,-,Jay Chou,黑色幽默 (Live),-,36,1,,,,
37,-,The Wonders,That Thing You Do!,-,21,5,,,,
38,-,Stingray,Mickey (In the Style of Toni Basil) [Karaoke Version],-,38,1,,,,
39,-,楊宗緯,讓,-,39,1,,,,
40,-,Taylor Swift,All Of The Girls You Loved Before,-,35,3,,,,
41,-,Jacky Cheung,祝福 (Live),-,41,1,,,,
42,-,Tarcy Su,The Duck,-,42,1,,,,
43,-,Martina McBride,I Love You,-,36,5,,,,
44,-,張宇,用心良苦,-,44,1,,,,
45,-,Michael Bolton,When a Man Loves a Woman,-,5,4,,,,
46,-,52Blue,try to stay alive (feat. Pocky Red),-,9,5,,,,
47,-,F.I.R.,Lydia,-,6,5,,,,
48,-,蔡健雅,沙灘,-,48,1,,,,
49,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,5,7,,,,
50,-,許慧欣 & 潘瑋柏,特別來賓,-,50,1,,,,
51,-,Wanfang,A New Life,-,51,1,,,,
52,down,U2,Invisible (RED) Edit Version,5,2,5,,,,
53,-,葉歡,你的寶貝,-,53,1,,,,
54,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,18,2,,,,
55,-,Keira Knightley,Like a Fool,-,29,2,,,,
56,-,Laura Branigan,Self Control,-,56,4,,,,
57,-,Emil Wakin Chau,Direction of the Heart,-,57,1,,,,
58,-,Che'Nelle,Story,-,33,3,,,,
59,-,Miles Liu,Endless Love,-,59,1,,,,
60,-,趙傳,你如何還能這樣的溫柔,-,60,1,,,,
61,-,Ricky Martin,Shake Your Bon-Bon,-,9,5,,,,
62,-,Sufjan Stevens,"Mystery of Love (From ""Call Me By Your Name"")",-,62,1,,,,
63,-,玩聲樂團,王妃,-,63,1,,,,
64,-,Sade,The Sweetest Taboo,-,11,1,,,,
65,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,4,7,,,,
66,-,邵大倫,出一支喙,-,66,1,,,,
67,down,Marketa Irglová & Glen Hansard,Falling Slowly,15,4,9,,,,
68,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,11,,,,
69,down,李克勤,"新聞Medley: 薩拉熱窩的羅密歐與茱麗葉/幾分鐘約會/最佳位置/我為何讓你走 (Live in Hong Kong, 2011)",44,44,3,,,,
70,up,CHIYO HUA,Love Whatever,82,70,2,,,,
71,-,Winnie Hsin & Emil Wakin Chau,Love Is Risky,-,71,1,,,,
72,-,Peabo Bryson,If Ever You're In My Arms Again,-,11,3,,,,
73,-,Gallant,Only One,-,17,3,,,,
74,-,利綺,天堂,-,74,1,,,,
75,-,Rod Stewart,For the First Time,-,3,10,,,,
76,-,Barbra Streisand,The Way We Were,-,4,7,,,,
77,-,Ronan Keating,The Blower's Daughter,-,7,5,,,,
78,up,Ameritz Countdown Karaoke,Surrender to Me (In the Style of Ann Wilson & Robin Zander) [Karaoke Version],80,11,8,,,,
79,-,五月天,溫柔,-,63,1,,,,
80,-,Firefly,Early Bird,-,8,75,,,,
81,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,6,6,,,,
82,-,彭正,醉萬年 (台視八點檔《美麗人生》片尾曲),-,82,1,,,,
83,-,Paula Abdul,Rush Rush,-,13,5,,,,
84,-,Rumer,It Might Be You (Theme from Tootsie),-,6,4,,,,
85,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,58,1,,,,
86,-,Barbra Streisand,Love Me Tender (with Elvis Presley),-,21,3,,,,
87,-,Lauv,Tattoos Together,-,87,1,,,,
88,-,鼓鼓 呂思緯,好了啦,-,88,1,,,,
89,-,Taylor Swift,willow,-,4,5,73,2020-12-13,2,2020-12-20
90,-,Paxus Productions,You've Got a Friend (Piano Accompaniment) [As Performed by Celine Dion] [Karaoke],-,4,4,,,,
91,-,Christina Aguilera,Genie In a Bottle,-,9,2,,,,
92,-,Bruno Mars,Marry You,-,8,4,,,,
93,-,Michael Bublé,Always On My Mind,-,7,9,,,,
94,-,Bee Gees,You Win Again,-,94,1,,,,
95,-,林俊逸,伴,-,9,3,,,,
96,-,Bananarama,Love In the First Degree,-,20,4,,,,
97,down,梁心頤,靠近一點點,68,68,2,,,,
98,-,良一,一夜醉,-,98,1,,,,
99,-,a-mei,Tristesse,-,99,1,,,,
100,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,11,5,,,,
