Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Invisible (Songs Of Surrender),1,1,2,,,,
2,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,8,,,,
3,up,AvapXia,Voice Track,4,1,64,,,,
4,-,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),-,4,1,,,,
5,up,U2,Invisible (RED) Edit Version,49,2,2,,,,
6,-,Kool & The Gang,Cherish,-,6,4,,,,
7,-,Rod Stewart,Missing You,-,3,4,,,,
8,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,8,3,,,,
9,-,Barbra Streisand,The Way We Were,-,4,6,,,,
10,-,코케,Never Ending Story : Originally Performed By Limahl (Karaoke Verison),-,10,1,,,,
11,-,The Beach Boys,Kokomo,-,7,6,,,,
12,-,Josh Groban,To Where You Are,-,8,4,,,,
13,up,Xsl,Booty Scammer,15,4,11,,,,
14,-,BoA,LA・LA・LA LOVE SONG (BoA w/z SOUL'd OUT),-,13,7,,,,
15,-,Le Couple,Sofa,-,15,8,,,,
16,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,16,1,,,,
17,-,Ronan Keating,I Won't Last a Day Without You,-,8,6,,,,
18,-,Westlife,Seasons In the Sun,-,18,4,,,,
19,-,Nana Mouskouri,Only Love,-,19,1,,,,
20,-,"Jim Tomlinson, Quatuor Ébène, Richard Héry & Stacey Kent",Smile,-,12,6,,,,
21,-,Bananarama,Venus,-,21,4,,,,
22,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,10,4,,,,
23,-,Adele,Make You Feel My Love,-,3,6,,,,
24,-,WALK THE MOON,Ghostbusters,-,4,1,,,,
25,-,王若琳,I Love You (愛很簡單),-,13,9,,,,
26,-,Corinne Bailey Rae,Put Your Records On,-,5,4,,,,
27,-,NCT DREAM,Best Friend Ever,-,27,3,,,,
28,-,Shawn Mendes & Camila Cabello,Señorita,-,11,3,1,2019-10-06,1,2019-10-06
29,up,G Perico,Melvin,32,9,39,,,,
30,-,Alicia Keys,Fallin',-,29,3,,,,
31,-,Madonna,Don't Cry for Me Argentina,-,3,6,,,,
32,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,6,4,,,,
33,-,Phil Collins,You Can't Hurry Love,-,23,3,,,,
34,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,34,5,,,,
35,-,James Ingram,Just Once (New Version),-,4,6,,,,
36,-,Joanna Wang,Lemon Tree (中文版),-,10,10,,,,
37,down,Céline Dion & Stevie Wonder,Overjoyed,17,1,10,,,,
38,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,38,4,,,,
39,-,The Human League,Human,-,5,5,,,,
40,-,Adele,Easy On Me,-,6,16,,,,
41,-,Miley Cyrus,River,-,28,2,,,,
42,-,Ozone,Purple Days,-,7,1,,,,
43,-,The Cardigans,Lovefool,-,14,4,,,,
44,-,Mariah Carey,Hero,-,15,4,,,,
45,-,Luther Vandross,Dance With My Father (Radio Version),-,10,6,,,,
46,-,Daniel Powter,Bad Day,-,2,8,,,,
47,-,"Earth, Wind & Fire",Boogie Wonderland,-,27,2,,,,
48,up,The Kid LAROI,Love Again,81,31,3,,,,
49,-,Westlife,The Rose,-,34,3,,,,
50,-,Daniel Bedingfield,If You're Not the One,-,25,2,,,,
51,-,Lene Marlin,Unforgivable Sinner,-,18,4,,,,
52,-,Michael Jackson,You Are Not Alone (Radio Edit),-,9,4,,,,
53,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,4,6,,,,
54,-,David Foster,The Best of Me,-,4,6,,,,
55,-,James Ingram,I Don't Have the Heart,-,9,4,,,,
56,-,HYOJIN,Love Things,-,56,1,,,,
57,-,Inner Circle,Sweat (A La La La La Long),-,13,4,,,,
58,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,6,,,,
59,-,Tracy Chapman,Baby Can I Hold You,-,2,7,,,,
60,-,Daryl Hall & John Oates,Private Eyes,-,10,2,,,,
61,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,10,6,,,,
62,-,Tiffany,Could've Been (Re-Recorded),-,26,3,,,,
63,-,Brenda K. Starr,I Still Believe (English Version),-,9,8,,,,
64,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,18,1,,,,
65,down,P!nk,TRUSTFALL,8,8,4,,,,
66,-,Doja Cat,Say So,-,6,26,100,2020-02-02,6,2020-05-03
67,-,Colbie Caillat,Try,-,29,3,,,,
68,-,Richard Marx,Hold On to the Nights,-,8,9,,,,
69,-,James Morrison,Wonderful World,-,15,7,,,,
70,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,6,5,,,,
71,-,Michael Jackson,Bad,-,9,4,,,,
72,-,Blue,All Rise,-,9,5,,,,
73,-,The Weeknd,Die For You,-,73,1,,,,
74,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,42,2,,,,
75,-,Justin Bieber,All Around the World (feat. Ludacris),-,17,2,,,,
76,-,Michael Bublé,Always On My Mind,-,7,8,,,,
77,-,Bon Jovi,Always,-,1,9,,,,
78,-,Jose Vilches,Blue One Love,-,54,1,,,,
79,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,7,6,,,,
80,-,SUPER JUNIOR,Celebrate,-,7,10,,,,
81,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,9,10,,,,
82,-,Westlife,More Than Words,-,30,7,,,,
83,-,SZA,Kill Bill,-,13,2,,,,
84,-,Vanessa Carlton,A Thousand Miles,-,13,5,,,,
85,-,The Beatles,Free As a Bird,-,14,3,,,,
86,down,John Denver,"Take Me Home, Country Roads (Original Version)",37,37,4,,,,
87,-,Ed Sheeran,Thinking Out Loud,-,80,2,,,,
88,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,7,4,,,,
89,-,畢書盡,Bii My Love,-,7,5,,,,
90,-,CNBLUE,Love Girl,-,24,3,,,,
91,-,Toto,I'll Be Over You,-,43,5,,,,
92,-,王若琳,The Best Mistake I've Ever Made,-,11,6,,,,
93,-,Rafiki Rhythms & Prince Seven,Mshado (feat. Karabo & Malume),-,93,2,,,,
94,-,Britney Spears,Everytime,-,42,2,,,,
95,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,17,3,,,,
96,-,Mariah Carey,My All,-,96,1,,,,
97,-,Roxette,Joyride (Single Version),-,23,2,,,,
98,-,謝欣芷,勇敢試試看,-,98,1,,,,
99,-,G.NA,Things I'd Like to Do with My Lover (with Rain),-,18,1,,,,
100,-,Donna Summer,Hot Stuff,-,18,2,,,,
