Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vittorio Lue,My Whistle 1,16,1,26,,,,
2,up,草爺,你聽我說,4,1,31,,,,
3,up,Cute Music for Kids,Party World,6,1,111,,,,
4,up,Radio City,It Just Isn't Fair from the Good Old Days,7,1,111,,,,
5,-,Inspired,From a Window,-,5,1,,,,
6,up,Tele Music,Saturday Matinee,14,5,81,,,,
7,-,蔡昌憲,玲瑯踅,-,7,1,,,,
8,-,Wham!,Last Christmas (Single Version),-,8,4,70,2019-12-01,2,2020-12-27
9,up,Larchaa,E.T (Extra Terrestrial),10,1,101,,,,
10,-,Gentle Bones,Help!,-,10,1,,,,
11,-,GENERATIONS from EXILE TRIBE,My Only Love,-,11,1,,,,
12,-,Peter Vantine,Bougainvillea,-,7,8,,,,
13,-,George Winston,Angel,-,13,1,,,,
14,-,George Skaroulis,Athena,-,14,1,,,,
15,-,艾怡良,上流玩法,-,15,1,,,,
16,down,FitnessGlo,Rockola,12,6,51,,,,
17,-,Thad Fiscella,Gentle Whisper,-,14,5,,,,
18,down,Network Music Ensemble,Achievement,15,2,101,,,,
19,-,Mark Pinkus,Maybe Never,-,4,11,,,,
20,-,All Time Low,I Feel Like Dancin',-,20,1,,,,
21,-,Years & Years,King,-,21,1,,,,
22,up,David Lanz,Angels Falling,55,21,3,,,,
23,-,AJ Hickling,Gratitude (Piano Busker),-,12,1,,,,
24,-,蘇打綠,再遇見,-,24,2,,,,
25,-,畢書盡,I Know  ,-,25,1,,,,
26,-,Moby,We Are All Made of Stars (2006 Remastered Version),-,26,1,,,,
27,-,Cory Lavine,Riding the Wind,-,23,10,,,,
28,-,Joe Yamada,A Silent Tear,-,3,10,,,,
29,-,Amy Janelle,Elder Tree,-,5,12,,,,
30,-,SJIN,事後Ft.Julia Wu吳卓源,-,30,1,,,,
31,-,Christopher Boscole,The Coming Relevation,-,15,5,,,,
32,-,G.E.N.E.,Underwater Meditation,-,32,1,,,,
33,-,Zachary Bruno,Dancing in the Rain,-,14,9,,,,
34,-,Antonija Pacek,Almost Goodbye,-,21,5,,,,
35,down,DEPAPEPE,Pachelbel's Canon in D,29,8,96,,,,
36,-,Mike Howe,Desert Solitaire,-,36,1,,,,
37,-,Neal Hartley,God Rest Ye Merry Gentlemen,-,37,1,,,,
38,-,John Paul Young,Love Is In the Air,-,38,1,,,,
39,-,Rainie Yang,慶祝,-,39,1,,,,
40,-,Bernward Koch,Crystal Light,-,40,1,,,,
41,-,Doug Hammer,Reflections of a Distant Past,-,3,8,,,,
42,-,Keith Martinson,Testimony,-,9,14,,,,
43,-,韋禮安,忽然,-,43,1,,,,
44,-,Janice Faber,November Moon,-,10,9,,,,
45,-,蘇芮,跟著感覺走,-,45,1,,,,
46,-,Tim Neumark,The Dream of You,-,12,13,,,,
47,down,We Wish You A Merry Christmas Duo,We Wish You a Merry Christmas,30,9,3,83,2021-01-03,58,2021-01-10
48,-,Sarah Dukes,Closer,-,5,17,,,,
49,up,George Davidson,Joie De Vivre,70,38,8,,,,
50,down,Steven Cravis,Resolve,20,9,14,,,,
51,-,Gill Civil,Adage: Aurora Australis,-,21,12,,,,
52,-,Robin Spielberg,A Walk Between the Raindrops,-,24,4,,,,
53,-,Wayne Gratz,Easterlies,-,53,2,,,,
54,-,Dan Chadburn,Heroes,-,14,12,,,,
55,-,Michael Whalen,No Matter How Many Skies Have Fallen,-,10,8,,,,
56,-,Bob Dahl,Directions,-,11,8,,,,
57,-,Lynn Tredeau,All in One Place,-,47,3,,,,
58,-,Sally Kidwell,Kathy's Waltz,-,52,2,,,,
59,-,Stephan Moccio,Whitby,-,59,2,,,,
60,-,Matthew Mayer,No Regrets,-,31,6,,,,
61,-,Richard Goldsworthy,Heartspace,-,4,18,,,,
62,up,Jasmine Brunch,Grace,84,37,6,,,,
63,-,Amy Lauren,Eve of Winter,-,54,5,,,,
64,-,Greg Maroney,Release,-,38,7,,,,
65,-,盧廣仲,魚仔,-,65,1,,,,
66,-,Lindy Kerby,Touching Heartstrings,-,66,1,,,,
67,-,Joe Bongiorno,Walk With Me,-,11,8,,,,
68,-,Dave Kydd,We Will Be Together,-,40,5,,,,
69,-,Matthew Mayer,Stars On 123,-,24,1,,,,
70,-,Reis Taylor Dixon,Farewell Sisters: Abbie and Rebekka,-,45,3,,,,
71,-,Udi Harpaz,Winter Waltz,-,39,1,,,,
72,-,Brenda Warren,Beneath Cherry Blossoms,-,2,12,,,,
73,-,Janice Faber,Waves,-,9,16,,,,
74,-,周華健,看刀環,-,62,4,,,,
75,-,Min Hui-Fen,Leaving My Newly Married Bride,-,17,9,,,,
76,-,Mary Lydia Ryan,Walk With Me,-,1,12,,,,
77,-,Christian Housel,Forgotten Dreams,-,59,4,,,,
78,-,The Music Bakery,Lean and Clean 3:51,-,12,38,,,,
79,-,Jace Vek,Thadet Variation II,-,10,14,,,,
80,up,Graham Preskett,Where the River Runs,99,3,23,,,,
81,-,Peter Vantine,"Grande Sonata Pathetique, Op. 13: II. Adagio Cantabile",-,26,7,,,,
82,-,George Skaroulis,The Hands of Time,-,50,8,,,,
83,up,木村好夫と演歌倶楽部,リンゴの唄,100,31,12,,,,
84,-,Dance! Dance!,Just the Two of Us - Dirty Dancing Tango,-,10,2,,,,
85,-,Silvard,Ocean Spirits,-,4,8,,,,
86,-,Michele McLaughlin,A Beautiful Distraction,-,16,10,,,,
87,down,The Fly Guy Five,Mississippi Ramble,50,9,16,,,,
88,-,Craig Riley,Jingle Bells / Popular Children's Christmas Song,-,88,1,,,,
89,-,Network Music Ensemble,Peak Performance (Trailer Music),-,24,13,,,,
90,-,Christine Brown,Rhythm of the Rain,-,8,18,,,,
91,-,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),-,91,1,,,,
92,-,Jean-Jacques Milteau,Helena Ark,-,22,6,,,,
93,-,Louis Landon,Siren,-,16,11,,,,
94,-,Emil Wakin Chau,笑英雄,-,73,8,,,,
95,down,Tele Music,Mill Ready,93,72,4,,,,
96,-,崔迪,任爾輕狂,-,52,8,,,,
97,-,Brad Jacobsen,What the Moon Saw,-,57,2,,,,
98,-,Kenny G,Sleigh Ride,-,21,3,,,,
99,-,Michael Dulin,Solitude,-,25,14,,,,
100,-,Thad Fiscella,Tri-Impromptu #3 (Series 1),-,91,1,,,,
