Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RCS,Phones (Pablo Hdez Remix),1,1,14,,,,
2,up,"Chris Burke, Rich Kelly & Shane Kirsch",RCS,2,2,12,,,,
3,up,RCS,Smoke a Spliff to Dis,4,3,13,,,,
4,down,RCS,ROCKING THE CITY,3,2,13,,,,
5,up,David Pramik & Avena Savage,Let You Inside,5,5,4,,,,
6,-,Steve Fawcett,News Roundup Tonight,-,4,1,,,,
7,-,Abe,RCS,-,4,5,,,,
8,up,Richard Goldsworthy,The Healing Waves,35,8,8,,,,
9,down,Craig Urquhart,Wellfleet Winter,6,6,8,,,,
10,up,Warner/Chappell Productions,Father Time,32,1,50,,,,
11,up,Cute Music for Kids,Party World,22,1,52,,,,
12,up,"Ryo Terakado, Lucia Swarts & Siebe Henstra",Sonata XI in E Major: V. Gavotta - Allegro,19,3,37,,,,
13,down,Robin Spielberg,After The Rain,9,9,10,,,,
14,up,Larchaa,E.T (Extra Terrestrial),26,1,44,,,,
15,down,Greg Maroney,Daydream,8,8,9,,,,
16,up,劉旭陽,青春遺言 (配樂版),29,6,15,,,,
17,up,Xie Yu-wei,Peach Flower Bloosm,61,5,52,,,,
18,down,Joe Bongiorno,Walk With Me,12,11,3,,,,
19,down,Wayne Gratz,A Search for Certainty,13,6,11,,,,
20,down,Stanton Lanier,Bread of Angels (feat. Noah Wilding),14,14,5,,,,
21,up,Network Music Ensemble,Achievement,44,2,42,,,,
22,up,Peter Vantine,Living Hope,39,22,5,,,,
23,down,Thad Fiscella,Joyous Turmoil (William's Song),7,6,6,,,,
24,-,コールドプレイ,U.F.O.,-,1,23,,,,
25,up,Tele Music,Saturday Matinee,42,5,24,,,,
26,down,Jeff Bjorck,Return to Catskill Meadow,17,6,7,,,,
27,down,Chad Hewitt,Truth,18,6,9,,,,
28,down,Amy Janelle,Elder Tree,15,5,8,,,,
29,down,Amy Lauren,Circle of Steps,28,14,9,,,,
30,down,Lynn Tredeau,The Time Machine,21,6,5,,,,
31,up,Radio City,It Just Isn't Fair from the Good Old Days,38,1,52,,,,
32,up,Magic Mike,GB,67,32,2,,,,
33,up,Michael Logozar,Dance of the Woodlands,33,33,4,,,,
34,up,101 Dark Orchid Music,Chinese Empire,65,31,16,,,,
35,up,The Music Bakery,Lean and Clean 3:51,81,12,22,,,,
36,down,Tim Neumark,The Dream of You,34,12,6,,,,
37,down,Louis Landon,Siren,16,16,7,,,,
38,down,Keith Martinson,Testimony,27,9,9,,,,
39,down,Joseph Akins,Castle Moon,20,20,4,,,,
40,down,Brian Crain,Peacefulness,25,15,5,,,,
41,down,Dan Kennedy,Chilly Morning,10,10,6,,,,
42,down,Michele McLaughlin,When You Were Still Around,36,16,9,,,,
43,down,Cobb Bussinger,Song for Linda,40,12,12,,,,
44,down,Michael Whalen,No Matter How Many Skies Have Fallen,11,10,5,,,,
45,up,Yukari Wellness,Whisperings,47,1,17,,,,
46,down,Rhonda Mackert,Shadowlands,37,29,7,,,,
47,down,Jo Jasper,Dankbarkeit,31,31,5,,,,
48,down,Patrick Gorman,Fountains,41,6,5,,,,
49,up,Chris Schuette,For the Rest of My Life,55,30,3,,,,
50,down,Isaac Shepard,Daydreaming Down Los Alisos,23,18,3,,,,
51,up,Andean Style,"Hawaii Five-O (From ""Hawaii Five-O"")",78,10,34,,,,
52,down,Morninglightmusic,Upbeat Ukulele,50,1,52,,,,
53,down,Matthew Mayer,Little Feet,30,12,10,,,,
54,up,Alessandra Celletti,Gymnopédies n° 1,59,54,3,,,,
55,down,Christian Calcatelli,Infiniti,24,24,5,,,,
56,up,TrackTribe,River Blues,70,29,5,,,,
57,up,DEPAPEPE,Pachelbel's Canon in D,66,8,39,,,,
58,-,Sneaky Sound System,UFO,-,15,18,,,,
59,up,Altitude Underscore,Wild Atlantic Way,69,26,16,,,,
60,-,Tez Cadey,Seve (Radio Edit),-,17,19,,,,
61,-,Louis Landon,Love Scenes,-,12,12,,,,
62,-,Marc Ferrari & Daniel May,One More Drink,-,62,1,,,,
63,-,Karen FitzGerald,A Rainy Night Outside Your Door,-,9,9,,,,
64,-,Newton Faulkner,Ufo (New Version),-,13,20,,,,
65,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",73,1,40,,,,
66,down,Gary Girouard,Forbidden Love,64,41,9,,,,
67,-,Thad Fiscella,Lovely (Laura's Song),-,6,4,,,,
68,up,Please,"If You Want, When You Want, How You Want",74,48,22,,,,
69,up,So Much More,So Much More,72,47,15,,,,
70,-,Gypsy Swing Allstars,"La bastille (feat. John Jorgenson, Charlie Bisharat, Bob Magnusson & Paul Kimbarrow)",-,70,1,,,,
71,-,Firefly,Early Bird,-,8,31,,,,
72,-,ピンク・レディー,UFO,-,14,11,,,,
73,down,Michael Dulin,Follow the River,52,44,4,,,,
74,-,蔡家蓁,若是你 想欲了解我,-,74,1,,,,
75,-,"Uli Jon Roth, Jack Bruce, Michael Schenker & UFO",The King Returns (Live),-,12,20,,,,
76,down,Kendra Springer,Sus Ojos Se Cerraron (Your Eyes Are Closed),49,26,5,,,,
77,down,Nat,Teen Coming of Age Film,68,50,5,,,,
78,-,KU古曜威,我們都心軟,-,7,3,,,,
79,down,Suzanne Ciani,Meeting Mozart,48,48,3,,,,
80,down,George Skaroulis,Hopes and Dreams,56,56,4,,,,
81,down,Danny Wright,Samantha's Theme,45,33,3,,,,
82,-,Renee' Michele,Essence,-,14,6,,,,
83,down,George Skaroulis,Hope,62,62,4,,,,
84,down,Suzanne Ciani,Meeting Mozart,57,28,6,,,,
85,-,Michael Dulin,Teatime for Emily,-,55,3,,,,
86,-,Chill Master,Passing the Time,-,14,9,,,,
87,down,Giorgio Costantini,Rain (432 Hz Version),51,51,4,,,,
88,down,Taylor Swift,Don’t Blame Me,58,58,2,,,,
89,-,24kGoldn,Mood (feat. iann dior),-,45,1,33,2020-08-23,1,2020-10-11
90,down,FitnessGlo,Rockola,82,6,18,,,,
91,-,BTS,Dynamite,-,54,5,96,2020-08-23,2,2020-08-30
92,-,Jason Derulo,Take You Dancing,-,69,5,71,2020-08-23,16,2021-01-17
93,down,Giorgio Costantini,Rain,43,43,3,,,,
94,-,Craig Urquhart,The Dream of Make Believe,-,10,5,,,,
95,-,Highway Eyes,Rcs,-,4,1,,,,
96,-,Anne Trenning,A Prayer For The World,-,10,5,,,,
97,-,Singlish,When Johnny Comes Marching Home,-,97,1,,,,
98,-,Reis Taylor Dixon,Dream Walk,-,15,3,,,,
99,-,Jean-Philippe Ichard,Italian Stopover,-,5,13,,,,
100,-,Norah Jones,Thinking About You,-,5,5,,,,
