Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,3,1,3,,,,
2,up,周湯豪,愛上你算我賤,2,2,3,,,,
3,-,陳立農 & 王彥霖,今晚嫁给我吧,-,3,1,,,,
4,-,Carpenters,The Rainbow Connection (Outtake),-,4,1,,,,
5,-,James Ingram,Just Once (New Version),-,4,1,,,,
6,-,莊世龍,卡布奇諾,-,2,4,,,,
7,-,Survivor,Eye of the Tiger,-,7,2,,,,
8,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,1,,,,
9,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,6,1,,,,
10,-,George Harrison,Got My Mind Set On You,-,3,1,,,,
11,down,Paul Reeves,Latino Investigation,4,1,22,,,,
12,-,"周志宏, 楊斯雄, 朱林, 羅啟瑞, 黃連紀 & 李志中",普天同慶,-,12,1,,,,
13,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,8,1,,,,
14,-,Bon Jovi,Always,-,1,1,,,,
15,-,Peter Kater,Summer's Innocence,-,9,9,,,,
16,-,The Alan Parsons Project,Eye In the Sky,-,2,1,,,,
17,-,The Police,Every Breath You Take,-,2,1,,,,
18,up,Ralph Zurmühle,Horizon,32,4,20,,,,
19,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,13,1,,,,
20,-,Tina Arena,I Only Want To Be With You,-,20,1,,,,
21,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,21,1,,,,
22,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,4,1,,,,
23,-,Ed Sheeran,Photograph,-,14,1,,,,
24,up,Adele,Easy On Me,26,6,4,,,,
25,-,"Il Divo, Nicole Scherzinger, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando & Pavol Mucha",Memory (feat. Nicole Scherzinger),-,7,1,,,,
26,-,Queen,A Kind of Magic (Live At Wembley Stadium / July 1986),-,4,1,,,,
27,-,John Corlis,Song with No Name,-,27,3,,,,
28,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,26,1,,,,
29,-,Janet Jackson,Every Time,-,29,1,,,,
30,-,Tim Glemser,Starland,-,9,15,,,,
31,-,Jamie Cullum,Singin' In The Rain,-,5,1,,,,
32,-,Michael Jackson,The Girl Is Mine,-,31,1,,,,
33,-,Laura Pausini,Seamisai (Sei que me amavas),-,4,1,,,,
34,-,Charlie Puth,Patient,-,7,1,,,,
35,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,11,1,88,2020-03-22,66,2020-03-29
36,-,李壽全,未來的未來,-,30,10,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,13,,,,
38,-,"Lil' Kim, Mýa, Christina Aguilera & P!nk",Lady Marmalade (Thunderpuss Radio Mix Version),-,38,1,,,,
39,-,Rachael Yamagata,Be Be Your Love,-,39,1,,,,
40,down,客家新年歌,快乐过新年,27,27,2,,,,
41,-,Years & Years,Sweet Talker,-,41,1,,,,
42,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,4,1,,,,
43,-,Michael Logozar,Marionette,-,24,1,,,,
44,-,Kelly Clarkson,A Moment Like This,-,5,1,,,,
45,-,Avril Lavigne,My Happy Ending,-,13,1,,,,
46,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,46,1,,,,
47,-,Brian Crain,Winter,-,18,8,,,,
48,-,Doja Cat,Kiss Me More (feat. SZA),-,18,12,9,2021-04-18,1,2021-05-16
49,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,18,1,,,,
50,-,Michael Jackson,I Just Can't Stop Loving You,-,14,1,,,,
51,-,Mariah Carey,Vision of Love,-,20,1,,,,
52,-,George Ezra,Budapest,-,52,1,,,,
53,-,Christine Brown,Rhythm of the Rain,-,8,20,,,,
54,-,Michael Jackson,Human Nature (Single Version),-,5,1,,,,
55,-,Bodies Without Organs,Sunshine In the Rain,-,7,1,,,,
56,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,29,1,28,2020-10-11,28,2020-10-11
57,-,Jo Jasper,Du bist ein Geschenk,-,16,12,,,,
58,-,Sally Kidwell,Romance,-,8,14,,,,
59,-,S.H.E,Always On My Mind,-,27,1,,,,
60,-,Whee In,Make Me Happy,-,59,1,,,,
61,-,Whitney Houston,I'm Every Woman,-,19,1,,,,
62,-,James Ingram,I Believe In Those Love Songs,-,15,1,,,,
63,up,Greg Maroney,Winter Grey,64,10,7,,,,
64,-,Savage Garden,Truly Madly Deeply,-,14,1,,,,
65,-,Craig David,What's Your Flava? (Radio Edit),-,65,1,,,,
66,-,Peter Vantine,Remember Me,-,27,5,,,,
67,down,AJ Hickling,Gratitude (Piano Busker),39,12,5,,,,
68,down,Thad Fiscella,Light Shines Through,44,8,14,,,,
69,-,MISIA,Everything,-,18,1,,,,
70,-,理查德·馬克斯,Right Here Waiting,-,3,1,,,,
71,-,Doja Cat,Say So,-,6,18,100,2020-02-02,6,2020-05-03
72,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,1,,,,
73,-,Coldplay X BTS,My Universe,-,12,1,,,,
74,-,Dan Chadburn,Starlit Waltz,-,17,14,,,,
75,-,Olivia Newton-John,I Honestly Love You,-,36,1,,,,
76,-,Lauryn Hill,Can't Take My Eyes Off of You,-,12,1,,,,
77,-,Alessandra Celletti,"I Descend to You, You Ascend to Me",-,44,8,,,,
78,-,Bon Jovi,Livin' On a Prayer,-,12,1,,,,
79,-,Justin Bieber,Baby (feat. Ludacris),-,5,1,,,,
80,-,Pentatonix,Despacito x Shape Of You,-,27,1,,,,
81,-,Flash,Next 2 You - (Originally Performed By Chris Brown) [Karaoke / Instrumental],-,81,1,,,,
82,-,Gina Lenee',Scritto Nelle Stelle (Written in the Stars) [Solo Piano Version],-,10,8,,,,
83,down,MFCC,Chinese New Year,45,45,2,,,,
84,-,Chicago,If You Leave Me Now,-,13,1,,,,
85,-,Blondie,The Tide Is High (2001 Remastered Version),-,38,1,,,,
86,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,12,1,,,,
87,-,民族樂團,旱天雷,-,87,1,,,,
88,down,Michael Hanna,Shadows of the Someone I'll Never Be,59,7,12,,,,
89,-,Prof. Lacasse,Pathways,-,24,8,,,,
90,-,Carly Rae Jepsen,Call Me Maybe (Coyote Kisses Remix),-,46,1,,,,
91,-,Alan Walker & Georgia Ku,Don't You Hold Me Down,-,91,1,,,,
92,-,Le Couple,Sofa,-,15,1,,,,
93,-,Will Young,Light My Fire,-,93,1,,,,
94,-,歌っちゃ王,HELLO HELLO -3Key(原曲歌手: Snow Man),-,94,1,,,,
95,-,Kenny Loggins,Footloose,-,8,1,,,,
96,-,The Bangles,Walk Like an Egyptian,-,96,1,,,,
97,-,薛金史帝文生,Because I Love You,-,14,1,,,,
98,-,Diana King,Shy Guy,-,16,1,,,,
99,-,Carpenters,Yesterday Once More,-,59,1,,,,
100,-,Chris de Burgh,The Lady In Red,-,15,1,,,,
