Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,62,,,,
2,-,Tracy Chapman,Baby Can I Hold You,-,2,6,,,,
3,-,John Mayer,Half of My Heart,-,3,4,,,,
4,-,Joanna Wang,We've Only Just Begun,-,4,5,,,,
5,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,5,3,,,,
6,-,Hanson,MMMBop,-,6,1,,,,
7,-,Norah Jones,Sunrise,-,3,5,,,,
8,-,Peter Appleyard,Smile (feat. Diana Panton),-,7,3,,,,
9,up,林俊逸,伴,26,9,2,,,,
10,-,Lady Gaga,Always Remember Us This Way,-,7,4,98,2019-10-13,90,2019-11-17
11,-,Cyndi Lauper,All Through the Night,-,8,3,,,,
12,-,Kacey Musgraves,Can't Help Falling in Love,-,12,4,,,,
13,-,Blue,U Make Me Wanna (Radio Edit),-,1,3,,,,
14,up,Xsl,Booty Scammer,14,4,9,,,,
15,-,Queen,I Was Born To Love You (Remastered 2011),-,10,4,,,,
16,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,14,5,,,,
17,-,Justin Bieber,All Around the World (feat. Ludacris),-,17,1,,,,
18,-,Jem,They,-,11,6,,,,
19,-,Michael Bublé,Everything,-,19,4,,,,
20,down,Duran Duran,The Reflex,8,8,6,,,,
21,-,Christina Perri,A Thousand Years,-,12,6,,,,
22,-,F4,Ask for More,-,12,6,,,,
23,-,Sheryl Crow,The First Cut Is the Deepest (Acoustic Version),-,16,3,,,,
24,-,Cher & 앤디 가르시아,"Fernando (From ""Mamma Mia! Here We Go Again"")",-,24,2,,,,
25,-,Boyz II Men,Back for Good,-,21,3,,,,
26,-,Ronan Keating,I Believe I Can Fly,-,8,8,,,,
27,-,王儷婷,You & Me,-,21,3,,,,
28,-,Miley Cyrus,River,-,28,1,,,,
29,-,Cyndi Lauper,True Colors,-,12,5,,,,
30,up,Westlife,More Than Words,44,30,6,,,,
31,-,Queen,Love of My Life (Live at the Montreal Forum / November 1981),-,31,1,,,,
32,-,Ramchandra Soren,Badohi,-,28,1,,,,
33,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,6,4,,,,
34,down,G Perico,Melvin,32,9,37,,,,
35,-,Orgel Sound J-Pop,Love Me For a Reason (Orgel),-,35,1,,,,
36,down,P!nk,TRUSTFALL,21,8,2,,,,
37,-,オリビア,Fly Me To The Moon,-,6,8,,,,
38,-,Owl City,Live It Up,-,38,2,,,,
39,-,Don Henley,The Heart of the Matter,-,36,6,,,,
40,-,Céline Dion & Clive Griffin,When I Fall In Love,-,15,2,,,,
41,-,Michael Bublé,Haven't Met You Yet,-,13,4,,,,
42,-,Sixpence None the Richer,Don't Dream It's Over,-,14,3,,,,
43,-,Taylor Dayne,Love Will Lead You Back,-,1,6,,,,
44,-,Miley Cyrus,Flowers,-,29,3,,,,
45,-,Bon Jovi,Always,-,1,8,,,,
46,-,Dara Sedaka,Angel Queen,-,5,9,,,,
47,-,Michael Jackson,Rock With You (Single Version),-,19,7,,,,
48,-,Dionne Warwick,That's What Friends Are For,-,29,3,,,,
49,-,Eagles,Hotel California,-,12,3,,,,
50,-,Keira Knightley,Lost Stars,-,16,1,,,,
51,up,Gracie Abrams,Amelie,63,51,2,,,,
52,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,4,5,,,,
53,-,Basia,Waters of March,-,17,5,,,,
54,-,James Morrison,Man In the Mirror (Live),-,16,6,,,,
55,-,Taylor Swift,Track One,-,4,4,,,,
56,down,NCT DREAM,Best Friend Ever,51,27,2,,,,
57,-,Olivia Newton-John,I Honestly Love You,-,36,8,,,,
58,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,12,,,,
59,-,Charlie Puth,Girlfriend,-,59,3,,,,
60,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,11,1,,,,
61,-,Lady Gaga,Million Reasons,-,61,1,,,,
62,-,Backstreet Boys,I'll Never Break Your Heart,-,18,4,,,,
63,-,Mike + The Mechanics,The Living Years,-,32,5,,,,
64,-,Dillant Romerua,Jessie J Flashlight,-,64,1,,,,
65,-,邵大倫,噗仔聲催落,-,65,1,,,,
66,-,Westlife,If I Let You Go (Radio Edit),-,9,7,,,,
67,-,Frank Sinatra,"Theme from New York, New York",-,11,1,,,,
68,-,Glenn Frey,The One You Love,-,49,1,,,,
69,-,アリアナ・グランデ & ジョン・レジェンド,"Beauty and the Beast (From ""Beauty and the Beast""/Soundtrack Version)",-,3,4,,,,
70,-,Meghan Trainor,Mother,-,37,1,,,,
71,-,Carpenters,Top of the World,-,71,2,,,,
72,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,6,5,,,,
73,-,Usher,You Make Me Wanna...,-,14,4,,,,
74,-,Tiffany,Could've Been (Re-Recorded),-,26,2,,,,
75,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),57,6,8,,,,
76,-,Gogo & Meme,Say Forever remix,-,9,3,,,,
77,-,バナナラマ,I Heard a Rumour,-,32,4,,,,
78,-,The Cardigans,Lovefool,-,14,3,,,,
79,-,Lily James,I Have a Dream,-,44,1,,,,
80,-,Musical Creations Karaoke,Love Is (Originally Performed by Vanessa Williams & Brian McKnight) [Instrumental],-,33,6,,,,
81,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,11,8,,,,
82,-,All Saints,Lady Marmalade ('98 Remix),-,14,3,,,,
83,-,Lady Gaga & Bradley Cooper,Shallow,-,9,5,25,2019-10-06,25,2019-10-06
84,-,Rod Stewart,Sometimes When We Touch,-,19,2,,,,
85,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,8,,,,
86,-,The Beach Boys,Wouldn't It Be Nice,-,86,1,,,,
87,-,Ronan Keating,Both Sides Now,-,16,5,,,,
88,-,Scorpions,Dust In the Wind (Live),-,8,3,,,,
89,-,Sheena Easton,For Your Eyes Only,-,18,2,,,,
90,-,Backstreet Boys,As Long as You Love Me,-,1,3,,,,
91,-,Jason Mraz,Wordplay,-,14,4,,,,
92,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,10,6,,,,
93,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,20,3,,,,
94,-,Natalie Cole,L-O-V-E,-,33,1,,,,
95,-,Mariah Carey,Emotions,-,15,5,,,,
96,-,52Blue,try to stay alive (feat. Pocky Red),-,9,4,,,,
97,-,Eric Clapton,Tears In Heaven,-,17,3,,,,
98,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,4,7,,,,
99,-,Omi,Drop In the Ocean (feat. AronChupa),-,18,3,,,,
100,-,Cyndi Lauper,She Bop,-,100,1,,,,
