Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,3,1,10,,,,
2,down,"Jam Hsiao, Selina Jen, Vic Teo, Joanna Wang, Debbie Huang, Tia Lee, Sophia Wang, Lollipop F, Abin Fang, Eric Chou, Alex Chou, Lulu黃路梓茵, TOP1男子漢, Echo, No Name & 王治平",給牠一個家,1,1,18,,,,
3,up,Cute Music for Kids,Party World,6,1,91,,,,
4,up,Radio City,It Just Isn't Fair from the Good Old Days,9,1,91,,,,
5,down,JLS,She Makes Me Wanna (feat. Dev),2,1,14,,,,
6,up,Larchaa,E.T (Extra Terrestrial),8,1,81,,,,
7,down,コールドプレイ,U.F.O.,4,1,60,,,,
8,up,Network Music Ensemble,Achievement,10,2,81,,,,
9,up,Tele Music,Saturday Matinee,13,5,61,,,,
10,-,Greg Maroney,Winter Grey,-,10,5,,,,
11,-,たまちゃん,Ne,-,11,12,,,,
12,-,Ryan Farish,Ultralight,-,12,1,,,,
13,up,DEPAPEPE,Pachelbel's Canon in D,15,8,76,,,,
14,up,Tim Neumark,Adagio Sostenuto,97,13,8,,,,
15,up,Sneaky Sound System,UFO,18,15,47,,,,
16,up,ピンク・レディー,UFO,63,14,18,,,,
17,-,Lisa Lee,兩個寂寞人,-,17,1,,,,
18,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,18,1,,,,
19,-,Dinner Music Ensemble,Light of My Life Relaxing Music,-,19,4,,,,
20,-,張清芳,呼喊快樂,-,20,1,,,,
21,-,CT Girls,愛的路上只有我和你,-,21,1,,,,
22,-,A-Lin,最後的晚餐,-,22,1,,,,
23,-,Fiona Joy Hawkins,Frosted View,-,23,1,,,,
24,-,Adrian Brendel & Alfred Brendel,"7 Variations On ""Bei Männern, Welche Liebe Fühlen"", for Cello and Piano, WoO 46: II. Variation I",-,24,1,,,,
25,-,Keiko Matsui,Flight of the Angels,-,25,1,,,,
26,-,Smashtrax,All Coming Together,-,26,3,,,,
27,-,Joe Bongiorno,To Be Held,-,27,4,,,,
28,up,"ブルース・フォーラー, Donald Markese, Larry Klimes & Ralf Rickert",Bewitched,45,23,21,,,,
29,up,天天,Vì Tôi Còn Sống,47,14,47,,,,
30,-,Harlem Yu,哈你歌,-,30,1,,,,
31,-,Imagine Dragons,Follow You,-,31,1,,,,
32,-,Philip Wesley,The Approaching Night,-,7,7,,,,
33,-,City Girls,年輕不要留白,-,33,1,,,,
34,-,Mischa Maisky & Sergio Tiempo,"Sonata No. 2 for Cello and Piano in D Major, Op. 58: III. Adagio",-,34,1,,,,
35,-,王識賢,只要你越頭,-,35,1,,,,
36,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],5,2,16,,,,
37,-,Anastasia,An Arduous Climb,-,27,9,,,,
38,down,Mark Pinkus,Apple Mountain,16,10,9,,,,
39,down,Stephen Jacob,Silence in Heaven,32,27,6,,,,
40,-,莊振凱,一生的堅持,-,40,1,,,,
41,-,"Herb Ohta, Jr.",Henehene Kou 'Aka,-,41,2,,,,
42,down,Bro Safari & UFO!,Break the Curse,35,14,28,,,,
43,-,Feng Fei-Fei,秋的懷念,-,43,1,,,,
44,-,Cathy Oakes,Bittersweet,-,14,7,,,,
45,up,Giorgio Moroder & I-Robots,Utopia - Me Giorgio (I-Robots 1977 Reconstruction),48,45,12,,,,
46,-,Craig Urquhart,The Dream of Make Believe,-,10,9,,,,
47,down,李子恆,緣起,21,15,20,,,,
48,up,Vittorio Lue,My Whistle 1,53,1,6,,,,
49,down,JLS,Beat Again,17,6,14,,,,
50,-,Flo Rida,Right Round (feat. Ke$ha),-,50,1,,,,
51,down,David Hicken,Brief Odyssey,23,8,11,,,,
52,-,L'Orchestre de la Suisse Romande & Horst Stein,"Finlandia, Op. 26",-,52,1,,,,
53,down,Christophe Delvallé,La pythie,36,16,13,,,,
54,-,Michael Dulin,Solitude,-,25,9,,,,
55,-,Shoshana Michel,Ki Hinei Kachomer,-,2,16,,,,
56,-,Michele McLaughlin,The Space Between,-,42,5,,,,
57,down,Tiana,Twilight Wings,11,11,8,,,,
58,-,胡慧中,訂情的時候,-,58,2,,,,
59,-,Louis Landon,Orbits,-,5,2,,,,
60,-,Craig Urquhart,The Wonder of Miracles,-,14,9,,,,
61,-,葉洛洛,潑墨壹生,-,61,2,,,,
62,-,全素妍,蔚藍海洋的白蝴蝶,-,62,1,,,,
63,-,Troye Sivan,My My My!,-,63,1,,,,
64,-,No Name,Jednoduche Dievca,-,3,8,,,,
65,-,Céline Dion,Dance With My Father,-,4,1,,,,
66,up,Guido Luciani,Alegría Vital,93,4,12,,,,
67,-,Brian Crain,At the Ivy Gate,-,67,1,,,,
68,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",77,1,62,,,,
69,-,Firefly,Early Bird,-,8,61,,,,
70,-,Jeanne Lise & Emeric,Brindisi (From Traviata),-,44,1,,,,
71,-,Janice Faber,Waves,-,9,13,,,,
72,down,Carol Comune,Jupiter,71,12,12,,,,
73,-,Norah Jones,Wake Me Up,-,7,19,,,,
74,down,Bensound,Acoustic Breeze,37,37,2,,,,
75,-,Tim Neumark,Dawn,-,14,3,,,,
76,-,Scott Hull,Meditation #7,-,3,15,,,,
77,up,Chad Hewitt,Journey,83,25,3,,,,
78,-,Melissa Dittrich David,Romanza,-,6,9,,,,
79,-,Modern Talking,Brother Louie,-,79,1,,,,
80,-,Linda Mantooth,REMEMBERING YOU,-,13,7,,,,
81,-,Kris Baines,To Have and to Hold,-,63,1,,,,
82,-,Louis Landon,I'll Be Loving You,-,20,7,,,,
83,-,Adam Andrews,Walk with Grace,-,31,5,,,,
84,-,Janice Faber,Midnight Intermezzo,-,23,2,,,,
85,-,Joe Bongiorno,Fly for Her,-,24,12,,,,
86,-,Carol Comune,Sailing South,-,12,11,,,,
87,down,Elias Haddad,Teenagers in Love,31,13,13,,,,
88,-,Janie Horton,His Dream of a Simple Life,-,5,4,,,,
89,-,Mayday,倔強,-,52,1,,,,
90,-,Doja Cat,Kiss Me More (feat. SZA),-,18,3,9,2021-04-18,1,2021-05-16
91,-,Louis Landon,Life Is Beautiful,-,32,5,,,,
92,up,Boh Cooper,Longing for Home,94,26,4,,,,
93,-,Holly Baines,Winds of Time,-,27,4,,,,
94,-,Michael Dulin,Consolation,-,13,9,,,,
95,-,David Nevue,In the Quiet Alone,-,95,1,,,,
96,-,José Luis Altamirano,Eagles Flight,-,20,5,,,,
97,-,Paul Eastham,Not Long Now,-,1,7,,,,
98,-,Appalachia,Swing that Calico Skirt,-,8,42,,,,
99,down,Xie Yu-wei,Peach Flower Bloosm,62,5,84,,,,
100,-,Brad Jacobsen,Renew,-,50,1,,,,
