Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RCS,Phones (Pablo Hdez Remix),1,1,10,,,,
2,up,Paul Reeves,Latino Investigation,2,1,8,,,,
3,up,"Chris Burke, Rich Kelly & Shane Kirsch",RCS,3,2,8,,,,
4,up,RCS,Smoke a Spliff to Dis,4,3,9,,,,
5,up,RCS,ROCKING THE CITY,6,2,9,,,,
6,down,Three Laws,Safe Place,5,3,3,,,,
7,up,Robin Spielberg,The Time Traveler,31,3,10,,,,
8,up,Ralph Zurmühle,Horizon,43,4,12,,,,
9,up,Ryan Marvel,Lost Love,81,9,3,,,,
10,up,Michael Logozar,Midnight Waltz,78,10,4,,,,
11,up,Mark Pinkus,Chance Harbour,47,11,6,,,,
12,-,Louis Landon,Love Scenes,-,12,10,,,,
13,up,Richard Dillon,Kainehe,79,8,14,,,,
14,-,Patrick Lee Hebert,Peace,-,14,1,,,,
15,up,Jo Davidson,Song for My Piano,92,5,7,,,,
16,up,Rob Stroh,All Around The World,91,3,7,,,,
17,up,Rachel LaFond,Heart Full Of Memories,85,12,6,,,,
18,up,Chad Hewitt,Truth,73,6,5,,,,
19,up,John Hinson,Circles,39,17,9,,,,
20,up,Christine Brown,Pendulum,68,9,9,,,,
21,up,David Hicken,Last September,80,14,9,,,,
22,up,Sarah Dukes,Closer,69,5,6,,,,
23,up,Greg Maroney,Hint of Spring,89,15,3,,,,
24,-,Thad Fiscella,Devotion,-,24,4,,,,
25,up,Richard P John,"November, Pt. 3 (Wandering)",99,18,2,,,,
26,up,Renee'  Michele,Forever,77,26,3,,,,
27,-,Brian Crain,Morning's Glory,-,19,8,,,,
28,-,Gabrielle Aapri,Sorrow,-,17,9,,,,
29,up,Dan Kennedy,Heaven,76,29,2,,,,
30,-,Adam Andrews,Breathe,-,23,5,,,,
31,down,Cute Music for Kids,Party World,13,1,48,,,,
32,-,Prof. Lacasse,Pathways,-,24,3,,,,
33,up,Lee Harbaugh,Country Walk,90,16,4,,,,
34,down,Larchaa,E.T (Extra Terrestrial),17,1,40,,,,
35,down,Radio City,It Just Isn't Fair from the Good Old Days,12,1,48,,,,
36,down,Emanuel Kallins & Steve Skinner,Happy to Be Me,8,8,2,,,,
37,down,劉旭陽,青春遺言 (配樂版),16,6,11,,,,
38,down,Philip Wesley,Light and Shadow,10,4,8,,,,
39,down,Warner/Chappell Productions,Father Time,11,1,46,,,,
40,down,Network Music Ensemble,Achievement,19,2,38,,,,
41,up,Morninglightmusic,Upbeat Ukulele,42,1,48,,,,
42,-,George Skaroulis,Shenandoah,-,31,5,,,,
43,down,Tele Music,Saturday Matinee,24,5,20,,,,
44,-,Philip Wesley,Dark Night of the Soul,-,11,12,,,,
45,-,Fiona Joy Hawkins,Grace Chill Remix,-,45,3,,,,
46,-,Masako,A Tale of Lonely Otter (Piano Solo Version),-,46,2,,,,
47,up,So Much More,So Much More,70,47,11,,,,
48,down,Richard Goldsworthy,Heartspace,18,4,4,,,,
49,-,Michele McLaughlin,The Space Between,-,42,3,,,,
50,-,Fiona Joy Hawkins,Grace,-,49,2,,,,
51,down,Xie Yu-wei,Peach Flower Bloosm,22,5,48,,,,
52,-,Richard Goldsworthy,In This Moment,-,21,3,,,,
53,-,Francis Monkman,Think Big,-,41,3,,,,
54,-,Jo Jasper,Heute (Pianosoloversion),-,51,3,,,,
55,-,George Skaroulis,Shenandoah,-,46,2,,,,
56,down,"Ryo Terakado, Lucia Swarts & Siebe Henstra",Sonata XI in E Major: V. Gavotta - Allegro,23,3,33,,,,
57,-,Ludovico Einaudi,Nuvole bianche,-,22,2,,,,
58,down,Harry Lightfoot,Nostalgia,7,2,4,,,,
59,-,Jo Jasper,Heute,-,59,2,,,,
60,-,Masako,A Tale of Lonely Otter,-,53,2,,,,
61,-,Network Music Ensemble,Peak Performance (Trailer Music),-,24,6,,,,
62,-,Ludovico Einaudi,Nuvole Bianche (Remastered 2020),-,62,1,,,,
63,down,Altitude Underscore,Wild Atlantic Way,38,26,12,,,,
64,down,Jean-Philippe Ichard,Italian Stopover,9,5,10,,,,
65,down,Abe,RCS,15,4,3,,,,
66,-,"ブルース・フォーラー, Donald Markese, Larry Klimes & Ralf Rickert",Bewitched,-,23,4,,,,
67,-,Yukari Wellness,Whisperings,-,1,13,,,,
68,-,李珮菁,我愛月亮,-,68,1,,,,
69,down,FitnessGlo,Rockola,53,6,14,,,,
70,up,Please,"If You Want, When You Want, How You Want",72,48,18,,,,
71,down,DEPAPEPE,Pachelbel's Canon in D,30,8,35,,,,
72,down,Andean Style,"Hawaii Five-O (From ""Hawaii Five-O"")",34,10,30,,,,
73,up,surf mesa,Ily,82,57,12,63,2020-04-19,18,2020-07-12
74,down,Iveta Apkalna,"Organ Symphony No. 5, Op. 42 No. 1: V. Toccata",67,67,2,,,,
75,down,天天,Vì Tôi Còn Sống,52,14,12,,,,
76,-,Nat,Teen Coming of Age Film,-,50,1,,,,
77,up,The New Asia Ensemble,Merry Lantern Festival,84,7,12,,,,
78,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",95,1,36,,,,
79,-,Guido Luciani,Gypsy Potion,-,17,10,,,,
80,down,101 Dark Orchid Music,Chinese Empire,64,31,12,,,,
81,-,Norah Jones,Carry On,-,10,11,,,,
82,-,Harry Styles,Watermelon Sugar,-,30,5,85,2019-11-17,2,2020-08-23
83,-,"Phillip Andrew Buckle, Mikey Rowe & Andrew Michael Britton",All I Really Need,-,83,1,,,,
84,up,The Hit Crew,Coco Jamboo,87,72,5,,,,
85,down,BTS,Dynamite,54,54,3,96,2020-08-23,2,2020-08-30
86,-,王瑞霞,你是阮心肝,-,69,1,,,,
87,up,Jason Derulo,Take You Dancing,98,69,3,71,2020-08-23,16,2021-01-17
88,-,Chill Master,Passing the Time,-,14,7,,,,
89,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,8,9,99,2020-01-12,49,2020-06-21
90,up,閔惠芬,Leaving My Newly Married Bride,94,20,25,,,,
91,-,Roger Davidson,O Gato,-,12,2,,,,
92,down,Harry Styles,Adore You,51,15,18,24,2019-12-08,6,2020-04-19
93,-,Doja Cat,Say So,-,6,16,100,2020-02-02,6,2020-05-03
94,-,TrackTribe,River Blues,-,29,1,,,,
95,-,BLACKPINK & Selena Gomez,Ice Cream,-,95,1,100,2020-08-30,3,2020-09-06
96,down,The Music Bakery,Cultural Exchange,75,31,4,,,,
97,-,Ariana Grande & Justin Bieber,Stuck with U,-,24,3,95,2020-05-10,3,2020-05-17
98,-,蘇慧倫,黃色月亮,-,93,1,,,,
99,-,修羅,靈魂舞者,-,99,2,,,,
100,-,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Symphony No. 2 in D Major, Op. 36: II. Larghetto",-,87,1,,,,
