Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Invisible (Songs Of Surrender),1,1,3,,,,
2,up,U2,Invisible (RED) Edit Version,5,2,3,,,,
3,-,Katy Perry,Firework,-,3,15,,,,
4,-,Taylor Swift,Track One,-,4,5,,,,
5,-,Michael Bolton,When a Man Loves a Woman,-,5,3,,,,
6,down,AvapXia,Voice Track,3,1,65,,,,
7,up,Ozone,Purple Days,42,7,2,,,,
8,-,Jeremy Jordan,The Right Kind of Love,-,8,3,,,,
9,-,Dua Lipa,Don't Start Now,-,9,25,19,2019-11-03,3,2020-01-05
10,-,Céline Dion,All By Myself (Edited Single Version),-,9,8,,,,
11,up,Xsl,Booty Scammer,13,4,12,,,,
12,-,The Police,Every Breath You Take,-,2,10,,,,
13,-,Sam Smith,I'm Not Here To Make Friends,-,3,4,,,,
14,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,14,4,,,,
15,-,Simon & Garfunkel,The Sound of Silence,-,15,6,,,,
16,-,Bruce Springsteen,Secret Garden,-,16,1,,,,
17,-,Josh Groban,You Raise Me Up,-,12,6,,,,
18,-,Lady Gaga,Your Song,-,5,3,,,,
19,-,Westlife,Home,-,19,3,,,,
20,-,Jacky Cheung & Regine Velasquez,In Love With You,-,3,5,,,,
21,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,21,6,,,,
22,-,Sérgio Mendes,Killing Me Softly With His Song (feat. 莫文蔚),-,19,3,,,,
23,-,Bon Jovi,Thank You For Loving Me,-,2,9,,,,
24,-,James Morrison,You Give Me Something (Eg Version),-,3,5,,,,
25,up,G Perico,Melvin,29,9,40,,,,
26,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,4,9,,,,
27,-,Michael Bolton,How Am I Supposed to Live Without You,-,4,3,,,,
28,-,Avril Lavigne,My Happy Ending,-,13,6,,,,
29,-,Uta-Cha-Oh,HAVE YOU NEVER BEEN MELLOW KARAOKE Original by OLIVIA NEWTON-JOHN,-,29,1,,,,
30,-,*NSYNC,This I Promise You,-,30,3,,,,
31,-,Shakira,Try Everything,-,30,4,,,,
32,-,Bee Gees,Stayin' Alive,-,32,8,,,,
33,-,Whitney Houston,All At Once,-,17,5,,,,
34,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,21,4,,,,
35,-,Westlife,Amazing (Single Mix),-,8,5,,,,
36,-,C.T.O,LOVE YOU,-,31,4,,,,
37,-,Alphaville,Forever Young,-,20,1,,,,
38,-,Sam Smith,Stay With Me,-,15,1,,,,
39,-,Che'Nelle,Baby I Love U,-,11,9,,,,
40,-,Mariah Carey,"Do You Know Where You're Going To (Theme from ""Mahogany"") [Mahogany for Clubbers Dub]",-,9,4,,,,
41,-,Carpenters,I Won't Last a Day Without You (1991 Remix),-,41,1,,,,
42,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,8,5,,,,
43,-,Coldplay,Fix You,-,6,8,,,,
44,-,Elvis Costello,She,-,44,3,,,,
45,-,Shawn Mendes & Tainy,Summer Of Love,-,45,1,,,,
46,-,Ariana Grande,Into You,-,6,3,,,,
47,-,王若琳,Times of Your Life,-,19,4,,,,
48,-,Tina Turner,Private Dancer (Single Edit),-,16,4,,,,
49,-,Foreigner,Waiting for a Girl Like You,-,30,8,,,,
50,-,Mr.Children,くるみ,-,11,3,,,,
51,-,Usher,You Make Me Wanna...,-,14,5,,,,
52,-,王儷婷,Ain't No Sunshine,-,38,5,,,,
53,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,23,6,,,,
54,-,Michael Crawford,The Music of the Night,-,16,4,,,,
55,-,"David Foster, Mel C, Anggun & 吳建豪",Let's Groove,-,17,6,,,,
56,-,Westlife,My Love (Radio Edit),-,6,5,,,,
57,down,Miley Cyrus,River,41,28,3,,,,
58,-,Tracy Chapman,Fast Car,-,9,4,,,,
59,-,S.H.E,Super Star,-,5,3,,,,
60,-,The Black Eyed Peas,Where Is the Love?,-,1,4,,,,
61,-,艾薇,癡心無名氏,-,3,2,,,,
62,-,Calloway,I Wanna Be Rich,-,5,6,,,,
63,-,SAM KIM,Breath,-,12,2,,,,
64,-,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),-,10,4,,,,
65,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,35,3,,,,
66,-,Doo Doo Brown,John Legend: Ordinary People,-,4,7,,,,
67,-,Vonda Shepard,"Baby, Don't You Break My Heart Slow",-,7,10,,,,
68,down,Lana Del Rey,Candy Necklace (feat. Jon Batiste),64,18,2,,,,
69,-,Billy Ocean,Suddenly,-,9,5,,,,
70,-,George Michael,Jesus to a Child,-,70,1,,,,
71,-,Gareth Gates,Say It Isn't So,-,12,7,,,,
72,-,Loverboy,Heaven In Your Eyes,-,36,4,,,,
73,-,Niall Horan,Heaven,-,73,1,,,,
74,-,SUPER JUNIOR,Miracle,-,61,6,,,,
75,-,James Ingram,I Believe In Those Love Songs,-,15,5,,,,
76,-,Chlöe & Future,Cheatback,-,10,1,,,,
77,-,Sting,Shape of My Heart,-,15,3,,,,
78,-,Lizzo,Good As Hell,-,29,2,33,2019-10-06,24,2019-12-29
79,-,Journey,Open Arms,-,6,3,,,,
80,-,Village People,Y.M.C.A.,-,19,3,,,,
81,-,Avril Lavigne,Knockin' On Heaven's Door (Live),-,9,5,,,,
82,-,Scorpions,Dust In the Wind (Live),-,8,4,,,,
83,-,Roxette,Fading Like a Flower (Every Time You Leave),-,8,5,,,,
84,-,Madonna,Like a Virgin,-,8,3,,,,
85,-,Backstreet Boys,As Long as You Love Me,-,1,4,,,,
86,-,Taylor Swift,All Of The Girls You Loved Before,-,35,2,,,,
87,-,Rumer,It Might Be You (Theme from Tootsie),-,6,3,,,,
88,-,オリビア,Fly Me To The Moon,-,6,9,,,,
89,-,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),-,7,3,,,,
90,-,TREASURE,Here I Stand,-,86,1,,,,
91,-,The Beatles,Let It Be,-,91,1,,,,
92,-,George Benson,Nothing's Gonna Change My Love for You,-,4,4,,,,
93,-,Belinda Carlisle,Heaven Is a Place On Earth,-,20,2,,,,
94,-,Mariah Carey & Brian McKnight,Whenever You Call,-,47,2,,,,
95,-,Culture Club,Love Is Love,-,17,4,,,,
96,-,Paul Young,Everytime You Go Away,-,5,7,,,,
97,-,KAT-TUN,Fantasia,-,97,1,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,12,5,,,,
99,-,MISIA,Everything,-,18,8,,,,
100,-,Tones and I,Dance Monkey,-,42,7,6,2019-10-06,1,2019-11-10
