Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,2,1,93,,,,
2,down,柯林・戴維斯 & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live)",1,1,5,,,,
3,up,同理,街頭兄弟聯播網,3,1,23,,,,
4,up,曹楊,Part of Me,5,4,3,,,,
5,up,梁文音,時間到 (feat. 羅時豐),34,4,4,,,,
6,-,Cyndi Wang,Sentimental,-,6,1,,,,
7,-,Alanis Morissette,Thank You,-,7,6,,,,
8,-,William So & Steve Wong,舊愛還是最美,-,7,1,,,,
9,-,Blue,All Rise,-,9,7,,,,
10,-,Roger E Banks,Sweet Child O'Mine (In Style of Guns N Roses) [Karaoke Version],-,6,7,,,,
11,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,11,4,,,,
12,-,Bruno Mars,Just the Way You Are,-,11,6,,,,
13,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,7,10,,,,
14,-,SUPER JUNIOR,Devil,-,14,1,,,,
15,-,Nostalgito,Passenger Let Her Go,-,7,8,,,,
16,-,Boy Meets Girl,Waiting for a Star to Fall,-,14,4,,,,
17,-,P!nk,I Don't Believe You,-,2,7,,,,
18,-,蘇永康,擁抱,-,18,1,,,,
19,-,Bette Midler,Just My Imagination (Running Away With Me),-,13,8,,,,
20,-,Bertie Higgins,Casablanca,-,13,9,,,,
21,-,Michael Jackson,"Will You Be There (Theme from ""Free Willy"")",-,5,8,,,,
22,-,The Kid LAROI & Justin Bieber,Stay,-,6,6,,,,
23,-,Gloria Estefan,Everlasting Love,-,20,2,,,,
24,-,Pentatonix,Can't Sleep Love,-,24,1,,,,
25,-,Daniel Bedingfield,If You're Not the One,-,25,3,,,,
26,-,James Bay,Let It Go,-,24,4,,,,
27,-,Rod Stewart,For the First Time,-,3,12,,,,
28,-,Selena Gomez & The Scene,Love You Like a Love Song,-,8,2,,,,
29,-,Captain & Tennille,Do That To Me One More Time,-,17,6,,,,
30,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,6,10,,,,
31,-,Ronan Keating,I Believe I Can Fly,-,8,12,,,,
32,-,Tiffany,Could've Been (Re-Recorded),-,26,4,,,,
33,-,Céline Dion,Where Does My Heart Beat Now,-,25,4,,,,
34,up,作業用BGM完全版,Study BGM,69,9,3,,,,
35,-,Anne Murray,You Needed Me,-,24,7,,,,
36,-,Josh Groban,"Over the Rainbow (From ""The Wizard of Oz"")",-,8,9,,,,
37,down,Troye Sivan,Got Me Started,32,32,2,,,,
38,-,Enrique Iglesias,Hero,-,7,8,,,,
39,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,42,6,25,,,,
40,-,Jason Donovan,Rhythm of the Rain,-,40,6,,,,
41,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,8,8,,,,
42,-,王儷婷,Ain't No Sunshine,-,38,6,,,,
43,-,James Morrison,Wonderful World,-,15,9,,,,
44,-,Michael Jackson,Bad,-,9,7,,,,
45,-,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",-,5,5,,,,
46,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,34,3,,,,
47,-,attila ferenczi,Extreme More Than Words,-,47,1,,,,
48,-,Brian McKnight,One Last Cry (Live),-,32,3,,,,
49,down,Taylor Swift,Cruel Summer,20,12,4,,,,
50,-,Duran Duran,Hungry Like the Wolf,-,19,7,,,,
51,-,Johnny Hates Jazz,Shattered Dreams,-,32,9,,,,
52,-,Kenny G,(Everything I Do) I Do It for You,-,32,6,,,,
53,-,Michael Jackson,The Girl Is Mine,-,31,8,,,,
54,up,SUPER JUNIOR,Somebody New,84,13,4,,,,
55,-,The Rembrandts,I'll Be There for You (TV Version),-,55,2,,,,
56,-,LeAnn Rimes,How Do I Live,-,17,5,,,,
57,-,Martina McBride,I Love You,-,36,7,,,,
58,-,Madonna,Don't Cry for Me Argentina,-,3,10,,,,
59,-,The Police,Every Breath You Take,-,2,13,,,,
60,-,ONF,Dam Dam Di Ram,-,60,1,,,,
61,-,Noah Kahan & Kacey Musgraves,She Calls Me Back,-,61,1,,,,
62,-,Tears for Fears,Everybody Wants To Rule the World,-,9,9,,,,
63,-,Paula Abdul,The Way That You Love Me,-,12,8,,,,
64,-,Zac Efron & Zendaya,Rewrite the Stars,-,32,5,,,,
65,-,Paula Abdul,Straight Up (Single Version),-,11,6,,,,
66,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,10,7,,,,
67,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,11,8,,,,
68,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,16,,,,
69,-,CNBLUE,Phantom love,-,69,1,,,,
70,-,Jack Johnson,Good People,-,15,7,,,,
71,-,attila ferenczi,Sting -Desert Rose,-,71,1,,,,
72,-,NCT 127,Fact Check,-,72,1,,,,
73,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,18,6,,,,
74,-,Sweetbox,Everything's Gonna Be Alright,-,8,10,,,,
75,-,S.H.E,Remember (Live),-,43,3,,,,
76,-,周華健,擺渡人的歌,-,76,1,,,,
77,-,Roy Kim,Bom Bom Bom,-,24,6,,,,
78,-,謝和弦,做妳的靠山,-,78,1,,,,
79,-,"Stevie Wonder, Anthony Rapp, Adam Pascal, Daphne Rubin-Vega, Jesse L. Martin, Wilson Jermaine Heredia, Idina Menzel, Fredi Walker & Taye Diggs",Seasons of Love,-,13,7,,,,
80,-,Tracy Chapman,Fast Car,-,9,7,,,,
81,-,Whitesnake,Is This Love,-,10,9,,,,
82,-,Survivor,The Search Is Over,-,14,8,,,,
83,-,Bonnie Tyler,Total Eclipse of the Heart,-,56,4,,,,
84,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,38,2,,,,
85,-,陳漢典,Solo So Long,-,33,1,,,,
86,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,8,3,,,,
87,-,Katy Perry,Firework,-,3,20,,,,
88,-,Air Supply,Now and Forever (Remastered 1999),-,13,8,,,,
89,-,Roxette,Fading Like a Flower (Every Time You Leave),-,8,9,,,,
90,-,Ray,With U (《男生男生配 Boys Like Boys》節目主題曲),-,85,1,,,,
91,-,Tizzy T,大一歲,-,50,1,,,,
92,-,Chicago,If You Leave Me Now,-,13,9,,,,
93,-,The Weeknd,Out of Time,-,7,10,,,,
94,-,John Legend,All of Me,-,7,10,,,,
95,-,DeBarge,Who's Holding Donna Now?,-,18,8,,,,
96,down,The Beatles,Free As a Bird,91,14,5,,,,
97,-,Stephen Bishop,"It Might Be You (from ""Tootsie"") [Rerecorded]",-,15,5,,,,
98,-,Michael Jackson,Black or White,-,45,5,,,,
99,-,Kansas,Dust In the Wind,-,10,1,,,,
100,-,Sheena Easton,Almost Over You,-,28,6,,,,
