Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,梁文音,宜自己,-,1,1,,,,
2,-,Bon Jovi,Thank You For Loving Me,-,2,6,,,,
3,down,AvapXia,Voice Track,1,1,33,,,,
4,-,Blue,If You Come Back,-,4,2,,,,
5,-,Voyage,Ed Sheeran-Perfect (Chill hop Version),-,5,1,,,,
6,-,Swing Out Sister,Breakout,-,6,1,,,,
7,-,Avu-chan (Queen Bee),Stayin' Alive,-,7,2,,,,
8,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,8,2,,,,
9,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,1,,,,
10,-,David Foster,The Best of Me,-,4,2,,,,
11,-,Blue,U Make Me Wanna (Radio Edit),-,1,1,,,,
12,-,Daniel Powter,Love You Lately,-,12,3,,,,
13,-,Bertie Higgins,Casablanca,-,13,4,,,,
14,-,影子計劃,沒注意到你在流眼淚,-,14,1,,,,
15,-,The Beatles,In My Life,-,15,3,,,,
16,-,ONF,Your Song,-,16,1,,,,
17,-,Andrea Bocelli & Chris Botti,When I Fall In Love,-,9,2,,,,
18,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,14,2,,,,
19,down,Aja Alzira,Tás Ca R**a Ós Puxões! (Carnaval Peniche 2022),18,16,4,,,,
20,-,Bananarama,Love In the First Degree,-,20,2,,,,
21,-,Dionne Warwick,I'll Never Fall In Love Again,-,14,2,,,,
22,up,Mariah Carey,One Sweet Day,81,22,2,,,,
23,-,Natalie Cole,Miss You Like Crazy,-,6,1,,,,
24,-,The Beach Boys,Kokomo,-,7,2,,,,
25,-,Macy Gray,I Try,-,25,1,,,,
26,-,Ronan Keating,I Won't Last a Day Without You,-,8,2,,,,
27,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,23,2,,,,
28,-,白安,沒有人寫歌給你過吧,-,28,2,,,,
29,-,Roy Kim,Bom Bom Bom,-,29,2,,,,
30,-,Keane,Everybody's Changing,-,8,2,,,,
31,-,The Righteous Brothers,Unchained Melody,-,24,2,,,,
32,up,Beyoncé,BREAK MY SOUL,50,13,7,,,,
33,-,Alphaville,Forever Young (Remaster),-,33,2,,,,
34,-,Air Supply,Now and Forever (Remastered 1999),-,13,2,,,,
35,-,Queen,A Kind of Magic (Live At Wembley Stadium / July 1986),-,4,4,,,,
36,-,Bonnie Tyler,Total Eclipse of the Heart,-,5,4,,,,
37,up,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),64,37,3,,,,
38,-,Madonna,Into the Groove,-,7,4,,,,
39,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,10,2,,,,
40,-,Cute Music for Kids,Party World,-,1,144,,,,
41,-,Rod Stewart,For the First Time,-,3,4,,,,
42,-,Atlantic Starr,Always,-,25,4,,,,
43,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,7,3,,,,
44,-,Decadence,Be Home When I'm Gone,-,44,1,,,,
45,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,45,2,,,,
46,-,T-Max,Paradise,-,24,2,,,,
47,down,Radio City,It Just Isn't Fair from the Good Old Days,14,1,143,,,,
48,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,48,1,,,,
49,-,Rihanna,Umbrella (feat. JAY Z),-,9,4,,,,
50,-,Chris de Burgh,The Lady In Red,-,15,6,,,,
51,down,G Perico,Melvin,46,9,9,,,,
52,-,Nelly,Dilemma (feat. Kelly Rowland),-,25,3,,,,
53,-,Madonna,Like a Prayer,-,11,4,,,,
54,-,Yazoo,Only You,-,23,2,,,,
55,-,Mike Reno,"Almost Paradise (Love Theme ""Footloose"")",-,9,3,,,,
56,-,Justin Bieber,Baby (feat. Ludacris),-,5,2,,,,
57,-,Toto,I'll Be Over You,-,43,4,,,,
58,up,Eric Carmen,All By Myself,75,18,3,,,,
59,-,Lionel Richie,Stuck On You,-,14,1,,,,
60,-,The Bird and the Bee,I Can't Go for That,-,24,1,,,,
61,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,34,3,,,,
62,-,Faith Hill,The Way You Love Me,-,21,2,,,,
63,up,Paal Flaata,And I Love You So,76,63,2,,,,
64,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,4,3,,,,
65,-,James Blunt,You're Beautiful,-,21,2,,,,
66,up,SUPER JUNIOR,Mango,95,5,7,,,,
67,-,Paula Cole,I Don't Want To Wait (Album Version),-,15,2,,,,
68,-,Cyndi Lauper,I Drove All Night,-,17,5,,,,
69,-,John Waite,Missing You,-,4,2,,,,
70,-,James Ingram,I Don't Have the Heart,-,9,2,,,,
71,up,賈洪,星星月亮太陽,71,44,7,,,,
72,-,Belinda Carlisle,I Get Weak (7” Mix),-,72,1,,,,
73,-,Doo Doo Brown,John Legend: Ordinary People,-,4,4,,,,
74,-,James Ingram,I Believe In Those Love Songs,-,15,2,,,,
75,-,Louis Landon,Heaven's Gate,-,4,7,,,,
76,-,Lorde,Royals,-,6,2,,,,
77,-,Paxus Productions,You've Got a Friend (Piano Accompaniment) [As Performed by Celine Dion] [Karaoke],-,4,2,,,,
78,-,Survivor,Eye of the Tiger,-,7,5,,,,
79,-,Yisa Yu,Life Is Like a Firework,-,7,1,,,,
80,-,Michael Jackson,Heal the World,-,31,3,,,,
81,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,8,2,,,,
82,-,Brian McKnight & Mariah Carey,Whenever You Call,-,52,3,,,,
83,-,Ameritz Countdown Karaoke,Surrender to Me (In the Style of Ann Wilson & Robin Zander) [Karaoke Version],-,11,4,,,,
84,-,"Nat ""King"" Cole",Smile,-,14,4,,,,
85,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,5,4,,,,
86,down,Katy Perry,Firework,42,3,8,,,,
87,-,Chicago,You're the Inspiration,-,52,1,,,,
88,-,Johnny Hates Jazz,Shattered Dreams,-,32,3,,,,
89,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,9,7,,,,
90,-,Stevie Wonder,Part-Time Lover,-,25,2,,,,
91,-,Melissa Manchester,Don't Cry Out Loud,-,14,1,,,,
92,-,Johnny Orlando,leave the light on,-,92,1,,,,
93,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,35,3,,,,
94,-,スウィートボックス,Read My Mind,-,2,3,,,,
95,-,The Black Eyed Peas,Don't Phunk With My Heart,-,15,4,,,,
96,-,David Gates,Goodbye Girl,-,14,1,,,,
97,-,Simply Red,Stars,-,33,3,,,,
98,-,Richard Marx,Hold On to the Nights,-,8,6,,,,
99,-,Miley Cyrus,Don't Let the Sun Go Down On Me,-,11,4,,,,
100,-,Jess Lee,That Moment,-,100,1,,,,
