Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,8,,,,
2,-,Aldo Tasbur,釋放,-,2,1,,,,
3,-,Céline Dion,The Power of Love,-,3,1,,,,
4,up,Oaeen,心情電梯(魚in summer),28,4,2,,,,
5,up,Oaeen,畢竟(魚in summer),11,5,2,,,,
6,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,6,1,,,,
7,down,Oaeen,被雨困住的城市(魚版),6,6,2,,,,
8,up,Cute Music for Kids,Party World,15,1,121,,,,
9,-,Mariah Carey,I Want To Know What Love Is,-,9,2,,,,
10,-,Mariah Carey,Thank God I Found You,-,10,1,,,,
11,-,Peder Elias,When I'm Still Getting Over You (feat. Paige),-,11,1,,,,
12,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,1,,,,
13,up,Charlie Puth,Light Switch,40,9,3,,,,
14,-,Sting,Fields of Gold,-,11,1,,,,
15,-,The Pussycat Dolls,Beep (feat. will.i.am),-,15,1,,,,
16,-,Des'ree,You Gotta Be,-,16,1,,,,
17,-,Air Supply,Even the Nights Are Better (Remastered 1999),-,9,1,,,,
18,up,Richard Goldsworthy,The Quiet Power,90,18,11,,,,
19,-,Breathe,How Can I Fall?,-,3,1,,,,
20,-,Bobby McFerrin,Don't Worry Be Happy,-,20,2,,,,
21,-,Robbie Williams,Dream a Little Dream (feat. Lily Allen),-,16,2,,,,
22,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,1,,,,
23,-,Robbie Williams,Beyond the Sea,-,23,1,,,,
24,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,13,1,,,,
25,up,Maroon 5,This Love,39,15,2,,,,
26,-,Angela Aki,We're All Alone,-,26,1,,,,
27,-,Mariah Carey,Always Be My Baby,-,14,1,,,,
28,-,魏嘉瑩,最浪漫的事 (feat. 趙詠華),-,28,1,,,,
29,-,Destiny's Child,Emotion,-,7,1,,,,
30,-,Maroon 5,Sunday Morning,-,6,1,,,,
31,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,1,,,,
32,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,1,,,,
33,-,Bon Jovi,Never Say Goodbye,-,7,1,,,,
34,-,Tina Turner,Private Dancer (Single Edit),-,16,1,,,,
35,-,Jamie Cullum,Don't Stop the Music,-,7,1,,,,
36,-,Naiwen Yang,The Love I Gave,-,36,1,,,,
37,-,Korean Melody Maker,Bo Peep Bo Peep (Original Performed by 티아라)(오르골 Short Version),-,34,1,,,,
38,-,Sting,For Her Love,-,16,1,,,,
39,-,Thompson Twins,Hold Me Now,-,36,3,,,,
40,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,10,1,,,,
41,-,Cliff Richard,Ocean Deep (1998 Remastered Version),-,9,1,,,,
42,-,Josh Groban,To Where You Are,-,8,1,,,,
43,up,Network Music Ensemble,Achievement,60,2,111,,,,
44,-,Janet Jackson,Escapade,-,44,2,,,,
45,-,F.I.R.,Fly Away,-,11,1,,,,
46,-,Amy Janelle,Enchantment,-,40,6,,,,
47,down,Adele,Easy On Me,19,6,7,,,,
48,-,Kygo,Dancing Feet (feat. DNCE),-,25,1,,,,
49,-,Toni Braxton,Un-Break My Heart,-,35,1,,,,
50,-,NMIXX,O.O,-,50,1,,,,
51,-,Randall McGravey,Two Beach Bums,-,11,2,,,,
52,-,Billy Ocean,Suddenly,-,9,2,,,,
53,-,Phil Collins,Against All Odds (Take a Look At Me Now),-,14,1,,,,
54,-,UB40,(I Can't Help) Falling in Love With You,-,12,1,,,,
55,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,22,1,,,,
56,-,Phil Collins,Dance Into the Light,-,30,1,,,,
57,-,a-ha,Take On Me,-,12,1,,,,
58,-,Roxette,It Must Have Been Love,-,23,2,,,,
59,-,Bon Jovi,Always,-,1,2,,,,
60,down,Clay Hilman,Full Sail,52,5,18,,,,
61,-,天炫男孩,I'll Be With You,-,10,1,,,,
62,down,Larchaa,E.T (Extra Terrestrial),21,1,111,,,,
63,-,Brian McKnight,Back At One,-,36,2,,,,
64,down,Micah Page,Requiem,44,13,14,,,,
65,-,Sheryl Crow,All I Wanna Do,-,7,1,,,,
66,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,66,1,,,,
67,-,Westlife,Starlight,-,31,1,,,,
68,down,FitnessGlo,Rockola,38,6,61,,,,
69,-,Whee In,Make Me Happy,-,59,3,,,,
70,-,Westlife,The Way You Look Tonight,-,37,1,,,,
71,-,Take That,Back for Good (Radio Mix),-,7,1,,,,
72,-,星爺,兄弟一句話,-,72,1,,,,
73,-,張涵雅,大大聲,-,73,1,,,,
74,-,SUPER JUNIOR,Callin' (Instrumental),-,74,1,,,,
75,-,Miley Cyrus,Don't Let the Sun Go Down On Me,-,11,1,,,,
76,down,曾敏,心中的太陽月亮,57,13,2,,,,
77,-,Norah Jones,Sunrise,-,3,1,,,,
78,down,DEPAPEPE,Pachelbel's Canon in D,58,8,104,,,,
79,-,Nelly,Dilemma (feat. Kelly Rowland),-,25,1,,,,
80,-,Rod Stewart,Every Beat of My Heart,-,21,1,,,,
81,-,Tom Jones & Mousse T.,Sex Bomb,-,12,1,,,,
82,-,Boyzone,You Needed Me,-,22,1,,,,
83,-,The Black Eyed Peas,Don't Phunk With My Heart,-,15,1,,,,
84,-,C.T.O,LOVE YOU,-,31,1,,,,
85,-,Don Henley,The Boys of Summer,-,82,2,92,2019-10-13,92,2019-10-13
86,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,13,2,,,,
87,-,Barbra Streisand,All I Ask of You,-,6,1,,,,
88,-,Demi Lovato,Let It Go (Single Version),-,2,1,,,,
89,-,Ace of Base,The Sign,-,53,1,,,,
90,-,Toto,I'll Be Over You,-,43,1,,,,
91,-,Ronan Keating,If Tomorrow Never Comes,-,16,2,,,,
92,-,Joe Yamada,A Silent Tear,-,3,13,,,,
93,-,Anastasia,Resilient,-,21,10,,,,
94,-,Michael Bublé,Kissing a Fool,-,8,3,,,,
95,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,10,1,,,,
96,-,Karyn White,Romantic,-,96,1,,,,
97,-,Rafiki Rhythms & Prince Seven,Mshado (feat. Karabo & Malume),-,93,1,,,,
98,-,Tiffany,Could've Been (Re-Recorded),-,26,1,,,,
99,-,Jordan Hill,Remember Me This Way,-,99,1,,,,
100,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,6,1,,,,
