Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,羅慕澤,一秒永恆 (學習時聽的音樂),1,1,24,,,,
2,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,8,,,,
3,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,3,5,,,,
4,-,Taylor Dayne,Love Will Lead You Back,-,1,9,,,,
5,-,Justin Bieber,Baby (feat. Ludacris),-,5,4,,,,
6,-,John Farnham & Olivia Newton-John,Physical (Live),-,6,5,,,,
7,-,Michael Bublé,Something Stupid (feat. Reese Witherspoon),-,7,5,,,,
8,-,"Orlando KS, J.Bigss & #SS","Akon, Lonely",-,8,7,,,,
9,-,Hozier,Too Sweet,-,9,2,,,,
10,-,98°,Because of You (Acoustic),-,10,10,,,,
11,-,Sheryl Crow,The First Cut Is the Deepest,-,11,2,,,,
12,-,Howard Jones,Things Can Only Get Better,-,11,6,,,,
13,-,Beyoncé,TEXAS HOLD 'EM,-,13,5,,,,
14,-,Hins Cheung,迷失表參道,-,10,5,,,,
15,-,Jasmine & Bestards,我愛我,-,15,1,,,,
16,-,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),-,16,3,,,,
17,-,盧廣仲,破氣球 (When I Fall in Love),-,3,7,,,,
18,-,Sade,Smooth Operator (Single Version),-,18,5,,,,
19,-,Leslie Cheung,Chase,-,19,1,,,,
20,-,Taylor Swift,Cruel Summer,-,12,8,,,,
21,-,Sylvia Chang,Because of Loneliness,-,21,1,,,,
22,-,America,You Can Do Magic,-,22,7,,,,
23,-,Pharrell Williams,Happy (Live),-,23,1,,,,
24,-,Sam Smith,Love Me More,-,17,7,,,,
25,-,R+5,Human Nature / What's Going On,-,12,12,,,,
26,-,Britney Spears,...Baby One More Time,-,26,2,,,,
27,-,Mavis Fan,我要我們在一起,-,27,1,,,,
28,-,Taylor Swift,Anti-Hero,-,3,15,,,,
29,-,Eagles,Hotel California,-,12,9,,,,
30,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,30,2,,,,
31,-,Backstreet Boys,I Want It That Way,-,18,8,,,,
32,-,晨悠CHENYO,葉子,-,32,1,,,,
33,-,Musical Creations Karaoke,Love Is (Originally Performed by Vanessa Williams & Brian McKnight) [Instrumental],-,33,10,,,,
34,-,蔡健雅,達爾文,-,34,1,,,,
35,-,黃立行,音浪 (Live),-,35,1,,,,
36,-,Justin Timberlake,No Angels,-,36,4,,,,
37,-,蔡依林,我不能沒有你,-,37,1,,,,
38,-,王儷婷,Ain't No Sunshine,-,38,7,,,,
39,-,張與辰,不遠,-,39,1,,,,
40,-,Avril Lavigne,I'm with You,-,5,13,,,,
41,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,35,6,54,,,,
42,-,Lady Gaga,The Edge of Glory,-,42,1,,,,
43,-,高宇蓁,我是一個演員,-,1,3,,,,
44,-,Ed Sheeran,American Town,-,38,6,,,,
45,-,Shania Twain,You're Still the One,-,8,6,,,,
46,-,Tina Turner,Private Dancer (Single Edit),-,16,10,,,,
47,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,35,7,,,,
48,-,U:NUS,哈尼,-,48,1,,,,
49,-,Daniel Chan,心理遊戲 (國),-,49,2,,,,
50,-,張清芳,La California 加州陽光,-,50,1,,,,
51,-,Roxette,Joyride (Single Version),-,23,5,,,,
52,-,楊宗緯,讓,-,39,2,,,,
53,-,JJ Lin,小酒窩,-,53,1,,,,
54,-,Pauline Lan,Love At the First Sight (Live),-,54,1,,,,
55,-,家家,塵埃,-,55,1,,,,
56,-,Céline Dion,My Heart Will Go On,-,2,13,,,,
57,-,G.E.M.,Superpower,-,57,1,,,,
58,-,Ed Sheeran,Eyes Closed,-,1,13,,,,
59,-,All Saints,Lady Marmalade ('98 Remix),-,14,8,,,,
60,-,Rod Stewart,Young Turks,-,7,12,,,,
61,-,U2,With or Without You,-,61,1,,,,
62,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,25,6,,,,
63,-,甜蜜射線合唱團,Every Morning,-,8,6,,,,
64,-,Johnny Hates Jazz,Shattered Dreams,-,32,10,,,,
65,-,Tarcy Su,Passive,-,65,1,,,,
66,-,The Cranberries,Dreams,-,48,4,,,,
67,-,Shakira,Try Everything,-,30,6,,,,
68,-,Robbie Williams,Dream a Little Dream (feat. Lily Allen),-,16,8,,,,
69,-,Suzanne Vega,Luka,-,33,9,,,,
70,-,Emi Fujita,Imagine(カバー),-,70,1,,,,
71,-,Mavis Fan,Rain,-,71,1,,,,
72,-,Kenji Wu,沒關係,-,72,1,,,,
73,-,薛岳,溫柔的拒絕,-,73,1,,,,
74,-,蘇慧倫,OK? OK!,-,74,1,,,,
75,-,The Cranberries,Ode to My Family,-,11,9,,,,
76,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,76,1,,,,
77,-,Walter Kwan,In Hindsight,-,77,1,,,,
78,-,許茹芸 & 孫楠,真情真美,-,78,1,,,,
79,-,Jacky Wu,屋頂 (feat. Landy Wen),-,79,1,,,,
80,-,Elton John,Your Song (Remastered),-,19,10,,,,
81,-,麋先生+任賢齊,2020再出發,-,81,1,,,,
82,-,Will Pan,Tell Me,-,9,8,,,,
83,-,邰肇玫 & 施碧梧,如果,-,83,1,,,,
84,-,Eric Carmen,Hungry Eyes,-,44,6,,,,
85,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,21,9,,,,
86,-,OmidBand,Modern Talking Brother louie (feat. Ozair Omid),-,86,2,,,,
87,-,CHAGE and ASKA,Say Yes (Remastered),-,87,1,,,,
88,-,Ann Wilson & Robin Zander,Surrender to Me,-,59,4,,,,
89,-,Spice Girls,Wannabe (Radio Edit),-,15,9,,,,
90,-,Andrea Bocelli & 莫文蔚,"Cheek to Cheek (From ""Top Hat"")",-,16,3,,,,
91,-,Michael Bublé,For Once In My Life,-,3,6,,,,
92,-,Blondie,The Tide Is High,-,28,5,,,,
93,-,Christina Aguilera,Genie In a Bottle,-,9,7,,,,
94,-,Zac Efron & Zendaya,Rewrite the Stars,-,32,6,,,,
95,-,Gwen Stefani & Akon,The Sweet Escape,-,17,2,,,,
96,-,Dua Lipa,Illusion,-,49,1,,,,
97,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,97,1,,,,
98,-,Loverboy,Heaven In Your Eyes,-,36,9,,,,
99,-,"Nat ""King"" Cole",L-O-V-E,-,18,12,,,,
100,-,"Il Divo, Nicole Scherzinger, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando & Pavol Mucha",Memory (feat. Nicole Scherzinger),-,7,8,,,,
