Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NCT DREAM,Hello Future,5,1,2,,,,
2,-,E.SO,Married To the Game,-,1,1,,,,
3,down,AvapXia,Voice Track,2,1,5,,,,
4,up,Paul Reeves,Latino Investigation,8,1,24,,,,
5,up,Cute Music for Kids,Party World,19,1,118,,,,
6,down,詹雯婷,預言石,3,3,2,,,,
7,-,Adele,Easy On Me,-,6,5,,,,
8,-,王品裙,皮諾丘,-,8,1,,,,
9,-,Coldplay,Fix You,-,6,1,,,,
10,-,Charlie Puth,Light Switch,-,9,1,,,,
11,-,AURORA,Cure For Me,-,11,1,,,,
12,up,Larchaa,E.T (Extra Terrestrial),64,1,108,,,,
13,-,Evanescence,Bring Me To Life,-,13,1,,,,
14,-,WeiBird,Don't Show It,-,3,1,,,,
15,-,Altamirano,Lago,-,3,13,,,,
16,-,FitnessGlo,Rockola,-,6,58,,,,
17,-,MOMOLAND & Natti Natasha,Yummy Yummy Love,-,17,2,,,,
18,up,草爺,兄弟你說,70,5,2,,,,
19,-,Air Supply,Goodbye,-,11,1,,,,
20,-,NCT DREAM,Life Is Still Going On,-,20,1,,,,
21,-,Robbie Williams,Better Man,-,8,1,,,,
22,up,LP,Lp33,47,22,2,,,,
23,-,The Weeknd,Take My Breath,-,23,1,,,,
24,-,Network Music Ensemble,Achievement,-,2,108,,,,
25,up,Vittorio Lue,My Whistle 1,54,1,30,,,,
26,-,Ralph Zurmühle,Horizon,-,4,21,,,,
27,-,Deniece Williams,Let's Hear It for the Boy,-,27,1,,,,
28,-,高培華,Mine Tonight,-,28,1,,,,
29,-,Chad Lawson,I Wandered Lonely as a Cloud,-,17,9,,,,
30,-,Debbie Gibson,Foolish Beat,-,30,1,,,,
31,-,El DeBarge,Who's Johnny,-,20,2,,,,
32,-,Ne-Yo,Closer (Subkulcha Radio Edit),-,24,1,,,,
33,-,Céline Dion,Beautiful Boy,-,9,1,,,,
34,-,Vintage Culture & James Hype,You Give Me a Feeling,-,34,1,,,,
35,down,Radio City,It Just Isn't Fair from the Good Old Days,23,1,117,,,,
36,-,Brian McKnight,Back At One,-,36,1,,,,
37,-,Suzanne Vega,Luka,-,33,1,,,,
38,-,Sorana & David Guetta,redruM,-,38,1,,,,
39,-,Peaceful Piano,Not Seen (feat. Kendra Logozar),-,39,8,,,,
40,-,Wang Leehom,7 Billion To 1,-,40,1,,,,
41,-,DEPAPEPE,Pachelbel's Canon in D,-,8,102,,,,
42,-,Musical Creations Karaoke,Love Is (Originally Performed by Vanessa Williams & Brian McKnight) [Instrumental],-,33,1,,,,
43,-,Yebba,Distance,-,43,1,,,,
44,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,12,1,,,,
45,-,Blu Music,Lauv 26,-,45,1,,,,
46,-,Leona Lewis,A Moment Like This (Bonus Track),-,1,1,,,,
47,-,Bartek Dus & Magdalena Wojciechowska,"Pièces froides: No. 2, Danses de travers (Arr. B. Duś and M. Wojciechowska for Saxophone and Piano)",-,47,1,,,,
48,-,*NSYNC,Bye Bye Bye,-,21,1,,,,
49,-,Michael Jackson,I Just Can't Stop Loving You,-,49,1,,,,
50,-,Joe Hisaishi,Family,-,50,1,,,,
51,-,Westlife,I Have a Dream (Remix),-,49,1,,,,
52,-,Cathy Dennis,Touch Me (All Night Long),-,52,1,,,,
53,-,Philip Wesley,Light and Shadow,-,4,20,,,,
54,-,GOT the beat,Step Back,-,54,1,,,,
55,-,Blue,All Rise,-,9,1,,,,
56,-,Oh Joon Sung,Like a Mosquito,-,56,1,,,,
57,-,彤溫岑二重唱,同溫層的歌,-,57,1,,,,
58,-,Hungarian National Philharmonic Orchestra & Zoltán Kocsis,Andante allegretto (Blumine),-,58,1,,,,
59,-,Whee In,Make Me Happy,-,59,2,,,,
60,-,Che'Nelle,Baby I Love U,-,11,1,,,,
61,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,25,2,,,,
62,-,"Stevie Wonder, Anthony Rapp, Adam Pascal, Daphne Rubin-Vega, Jesse L. Martin, Wilson Jermaine Heredia, Idina Menzel, Fredi Walker & Taye Diggs",Seasons of Love,-,13,1,,,,
63,-,Diana King,Shy Guy,-,16,2,,,,
64,-,John Mayer,Your Body Is a Wonderland,-,4,2,,,,
65,-,AJ Hickling,Gratitude (Piano Busker),-,12,6,,,,
66,-,温嵐,早高瘋,-,66,1,,,,
67,-,Michael Logozar,Finding Hope,-,5,8,,,,
68,-,Emil Wakin Chau,客夢,-,68,1,,,,
69,-,Michael Hanna,First Love,-,43,1,,,,
70,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,4,2,,,,
71,-,Paul Young,Everytime You Go Away,-,5,1,,,,
72,-,Billy Paul,Me and Mrs. Jones,-,72,1,,,,
73,-,Michael Bublé,Kissing a Fool,-,8,2,,,,
74,-,Pretenders,I'll Stand By You,-,5,2,,,,
75,-,Christina Aguilera,Genie In a Bottle,-,9,1,,,,
76,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,15,2,,,,
77,-,Carol Comune,Jupiter,-,12,13,,,,
78,-,Richard P John,Dream Drift,-,45,5,,,,
79,-,Micah Page,Little Theme,-,30,1,,,,
80,-,George Michael,Kissing a Fool (2010 Remastered Version),-,80,1,,,,
81,-,Edwyn Collins,A Girl Like You,-,81,1,,,,
82,-,Betty Who,I Love You Always Forever,-,51,1,,,,
83,-,Carole King & James Taylor,It’s Too Late (Live At The Troubadour / 2007),-,83,1,,,,
84,-,Shoshana Michel,Love Everlasting,-,9,17,,,,
85,-,Ben E. King,Stand By Me,-,29,2,,,,
86,-,Michael Bolton,That's What Love Is All About,-,24,1,,,,
87,-,Blue,If You Come Back,-,4,1,,,,
88,-,Céline Dion,How Does a Moment Last Forever,-,88,1,,,,
89,-,Vince Guaraldi Trio,The Lady's In Love With You,-,64,3,,,,
90,-,LeAnn Rimes,You Light Up My Life,-,3,1,,,,
91,-,Adele,Make You Feel My Love,-,3,1,,,,
92,-,Donna Lewis,I Love You Always Forever,-,14,1,,,,
93,-,木村好夫と演歌倶楽部,リンゴの唄,-,31,15,,,,
94,-,Gina Lenee',Scritto Nelle Stelle (Written in the Stars) [Solo Piano Version],-,10,9,,,,
95,-,Air Supply,Two Less Lonely People in the World,-,30,1,,,,
96,-,Taylor Swift,willow,-,4,1,73,2020-12-13,2,2020-12-20
97,-,Louis Landon,Contentment,-,77,1,,,,
98,-,"Nat ""King"" Cole",L-O-V-E,-,18,1,,,,
99,-,Slot Machine,Say What You Want,-,92,1,,,,
100,-,Mariah Carey,I Want To Know What Love Is,-,9,1,,,,
