Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,2,1,37,,,,
2,-,梁文音,好好對待她,-,2,1,,,,
3,-,ABBA,"Money, Money, Money",-,3,7,,,,
4,-,David Foster,The Best of Me,-,4,3,,,,
5,-,Boyzone,Baby Can I Hold You (Edit),-,5,3,,,,
6,-,Maroon 5,Sunday Morning,-,6,4,,,,
7,-,Sheryl Crow,All I Wanna Do,-,7,2,,,,
8,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,7,2,,,,
9,-,James Ingram,I Don't Have the Heart,-,9,3,,,,
10,up,G Perico,Melvin,11,9,13,,,,
11,-,王若琳,The Best Mistake I've Ever Made,-,11,1,,,,
12,-,Wet Wet Wet,Love Is All Around,-,12,1,,,,
13,-,Gareth Gates,Say It Isn't So,-,12,4,,,,
14,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),46,14,2,,,,
15,-,The Beatles,Yesterday (2015 Stereo Mix),-,15,4,,,,
16,-,Whitesnake,Is This Love,-,10,4,,,,
17,-,"Earth, Wind & Fire",September,-,17,1,,,,
18,-,Kacey Musgraves,Can't Help Falling in Love,-,12,3,,,,
19,-,莫凡新,工具人,-,19,1,,,,
20,-,王若琳,Vincent,-,12,2,,,,
21,-,深白色二人組,永夜,-,21,1,,,,
22,-,Joanna Wang,Lemon Tree (中文版),-,10,4,,,,
23,-,Bryan Adams,Heaven,-,11,4,,,,
24,-,The Beach Boys,Kokomo,-,7,3,,,,
25,-,Sade,Smooth Operator (Single Version),-,18,2,,,,
26,-,Ricky Hsiao,Brave Heart,-,10,5,,,,
27,-,Jeremy Jordan,The Right Kind of Love,-,8,1,,,,
28,-,オリビア,Fly Me To The Moon,-,6,4,,,,
29,-,Hilton McRae & Siobhan McCarthy,S.O.S.,-,29,2,,,,
30,-,The Peter Malick Group,New York City (feat. Norah Jones),-,26,4,,,,
31,-,Lady Gaga,Always Remember Us This Way,-,7,2,98,2019-10-13,90,2019-11-17
32,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,7,4,,,,
33,-,Coldplay,A Sky Full of Stars,-,2,2,,,,
34,-,Bruce Hornsby & The Range,Mandolin Rain,-,25,1,,,,
35,-,MISIA,Everything,-,18,3,,,,
36,-,Don Henley,The Heart of the Matter,-,36,3,,,,
37,-,Harry Styles,As It Was,-,12,6,,,,
38,-,Madonna,Frozen,-,38,1,,,,
39,-,Cute Music for Kids,Party World,-,1,146,,,,
40,-,Radio City,It Just Isn't Fair from the Good Old Days,-,1,145,,,,
41,-,Vanessa Carlton,A Thousand Miles,-,13,2,,,,
42,-,李玖哲,我會好好過,-,42,1,,,,
43,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,38,2,,,,
44,-,Coldplay,Yellow,-,3,4,,,,
45,down,ONE OK ROCK,Broken Heart of Gold,30,10,2,,,,
46,-,Owl City,Live It Up,-,38,1,,,,
47,down,Dara Sedaka,Angel Queen,17,5,3,,,,
48,-,Gerard Joling,Ticket To the Tropics,-,20,3,,,,
49,-,ReDraft & HP Ritch,Scream (Original),-,49,1,,,,
50,-,Chicago,Hard to Say I'm Sorry / Get Away,-,5,1,,,,
51,-,Chaka Khan,I Feel for You,-,3,3,,,,
52,-,Doja Cat,Say So,-,6,23,100,2020-02-02,6,2020-05-03
53,-,Paula Abdul,Straight Up (Single Version),-,11,2,,,,
54,-,Ronan Keating,Vincent,-,17,3,,,,
55,-,The Police,Every Breath You Take,-,2,6,,,,
56,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,27,1,,,,
57,-,Amy Winehouse,Rehab,-,28,5,,,,
58,-,SaraoMusic,Dreaming Within a Dream,-,40,1,,,,
59,-,ONE POUSSE,Pink (Get the Party Started),-,59,1,,,,
60,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,8,1,,,,
61,-,LeAnn Rimes,You Light Up My Life,-,3,5,,,,
62,-,Blue,Get Down On It,-,10,5,,,,
63,-,The Cars,Shake It Up,-,8,4,,,,
64,-,Akon,Lonely,-,27,4,,,,
65,-,Bee Gees,How Deep Is Your Love,-,61,1,,,,
66,-,Madonna,Don't Cry for Me Argentina,-,3,3,,,,
67,-,lilpapawrld,Low Hp (feat. OCEAN B),-,67,1,,,,
68,-,Ed Sheeran,Shape of You,-,23,2,94,2020-01-05,94,2020-01-05
69,-,Prince & The Revolution,Kiss (Extended Version),-,20,5,,,,
70,-,Janet Jackson,Together Again,-,46,3,,,,
71,-,*NSYNC,Bye Bye Bye,-,21,4,,,,
72,-,寶兒,Happy Birthday,-,3,2,,,,
73,-,Donna Lewis,I Love You Always Forever,-,14,4,,,,
74,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,13,4,,,,
75,-,Madonna,Rain,-,8,1,,,,
76,up,LeAnn Rimes,Written In the Stars (Duet with Elton John),84,16,2,,,,
77,-,John Denver,Leaving on a Jet Plane,-,32,1,,,,
78,-,LeAnn Rimes,Life Goes On,-,45,2,,,,
79,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,13,3,,,,
80,-,ジェイムス・テイラー,You've Got a Friend (2019 Remaster),-,37,3,,,,
81,-,Carry'n'ron,I.O.U.,-,8,2,,,,
82,-,Irene Cara,Flashdance...What a Feeling,-,82,1,,,,
83,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,30,2,,,,
84,-,Rod Stewart,Every Beat of My Heart,-,21,3,,,,
85,-,Michael Jackson,The Girl Is Mine,-,31,5,,,,
86,-,The Weeknd,Out of Time,-,7,6,,,,
87,-,Michael Bublé,Always On My Mind,-,7,4,,,,
88,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,6,5,,,,
89,-,Carpenters,Yesterday Once More,-,59,2,,,,
90,-,Johnny Hates Jazz,Shattered Dreams,-,32,4,,,,
91,-,"Nat ""King"" Cole",Smile,-,14,5,,,,
92,-,Shakira,"Whenever, Wherever",-,36,2,33,2020-02-09,33,2020-02-09
93,-,脆樂團,相愛就是說了100次對不起,-,93,1,,,,
94,-,The Corrs,Irresistible ( LP Version ),-,16,4,,,,
95,-,賈洪,星星月亮太陽,-,44,8,,,,
96,-,Lionel Richie,Stuck On You,-,14,2,,,,
97,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,15,3,,,,
98,-,Carpenters,Touch Me When We're Dancing,-,98,1,,,,
99,-,Eric Carmen,Hungry Eyes,-,44,1,,,,
100,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,1,,,,
